id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WAtihsh%2B9IBg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN Y MANTENIMIENTO PREVENTIVO";1670884;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
w%2B4kLeiyACJg3mM07iELNw%3D%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN Y MANTENIMIENTO DEL MOTOR";227765579;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BATY%2BDhNHKxg3mM07iELNw%3D%3D;3;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACIÓN Y MANTENIMIENTO DE TREN DELANTERO Y DIRECCION";36473233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xizzjs4x079g3mM07iELNw%3D%3D;4;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN Y MANTENIMIENTO  DE SISTEMA DE FRENO";17970365;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
827iPDu8od1g3mM07iELNw%3D%3D;5;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION Y MANTENIMIENTO DE AIRE ACONDICIONADO";44632917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2SrItYFKMAtg3mM07iELNw%3D%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO";82498415;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
83hdjsliMThg3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION Y MANTENIMIENTO DE SISTEMA DE TRANSMISION";36971198;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
p4izRSmeMPFg3mM07iELNw%3D%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANTENIMIENTO Y REPARACION DEL SISTEMA DE EMBRAGUE";32206467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gb2jNxchZ6tg3mM07iELNw%3D%3D;9;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MANTENIMIENTO Y REPARACION DEL DIFERENCIAL TRASERO Y SUSPENSION TRASERA";67154434;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
M%2FYyr1CaaGZg3mM07iELNw%3D%3D;10;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"MANTENIMIENTO Y REPARACION DEL SISTEMA DE COMBUSTIBLE";20731700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
inqltYHnvKxg3mM07iELNw%3D%3D;11;78180101-001;"Servicio de alineacion y balanceo";"SERVICIO DE ALINEACION Y BALANCEO";4774250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
