id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Jvz%2B%2FMUejiU%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";15
mTNi7M3wCNo%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";4
yaO4OO4bp4c%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";5
6xW%2FeFzR5xI%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";8
S%2BhnZ%2FTihR0%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";8
2%2B3GrQVxB4Y%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";2
ZOm3BRVPs8o%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";8
2nvmMZCQZBo%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";8
XbExb%2B1ESJE%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";8
LddXGLXi8VA%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";3
aSgCv3uB7XM%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";15
uyARRFtODXw%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";8
4Y3DacsrV8I%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";8
WRjPjbidpGY%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";2
LlV2svn%2Fnrk%3D;26111701;"Baterias recargables";"Baterias recargables";3
k%2FUho1%2BfrmU%3D;26111701;"Baterias recargables";"Baterias recargables";4
t1Rr9293iQ4%3D;26111701;"Baterias recargables";"Baterias recargables";3
mQtP3wg0epg%3D;26111701;"Baterias recargables";"Baterias recargables";3
MS9%2B4hdCenM%3D;26111701;"Baterias recargables";"Baterias recargables";8
cdZsSjKmH4g%3D;26111701;"Baterias recargables";"Baterias recargables";2
4HlbSwuwB%2F4%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";5
9CZZ0eq9b9Q%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";6
HcbKeA5%2FCN8%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";20
aBAwXVQkynE%3D;42272209;"Circuito de respiracion o ventilador y accesorios";"Circuito de respiracion o ventilador y accesorios";20
6mYOmjbV5JI%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";3
uqhGz4zDCss%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";3
hF1nRnbmXb4%3D;42294801;"Endoscopios o accesorios o productos relacionados";"Endoscopios o accesorios o productos relacionados";1
sQ2Xzo2TG3M%3D;42294801;"Endoscopios o accesorios o productos relacionados";"Endoscopios o accesorios o productos relacionados";1
O5TqWpxF%2BLQ%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";12
5o4nDUCCMqk%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";8
un5p4txPzWM%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";4
hUrKOkF05PM%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";10
SV0nSwPyf94%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";6
SpS%2Bmgrn9Fk%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";6
q2FLd4wVVZs%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";4
vvPkqLZ%2Bi9U%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";100
tNCdu6qVJt4%3D;42281502;"Esterilizadores de aire caliente o calor seco";"Esterilizadores de aire caliente o calor seco";4
LOzS4h6qENA%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";3
lilVfqmyc2c%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";2
lrrPlWMD7vU%3D;41112501;Flujometros;Flujometros;10
Xfh6qljcKoM%3D;41112501;Flujometros;Flujometros;15
YEYXtqki2uI%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"Fuentes de iluminacion odontologicas generales o sus accesorios";50
ytgaIbv0r44%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";8
6CdfF85rSgk%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";4
W6ha4Mw%2FDqk%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";50
n96M5SLVUYw%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";10
FZXOcQZhyw8%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";4
0OL7Z04SnKc%3D;42295123;"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";10
mDo2u2kZJng%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";8
0nuGn5EfOZk%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";8
PO2o7gfbSsk%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";4
ITkcN87xkVQ%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";4
d3vNvCvWkyI%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";8
iZTTuSVVK94%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";4
eQSl30IqWJM%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
%2BUSqO5VmVOU%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";2
cG%2F40jEupwY%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";3
IVNSITdPhSo%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";5
4j2TLtnMmuA%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";4
4ho40hDtUwc%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";4
b1Ixf2glqdE%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
Kd9Q2p2CLxA%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";4
5BKdODhT%2Fq0%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";2
Z36b3dWLhpU%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";2
%2Fx5OBEH3DtE%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";3
jVxOtzVkzGk%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";4
n6zx%2Fw%2FFUxM%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";8
CQErZWaaEos%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";4
H6THZ%2FvcrMU%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";4
p3BddLF3SNY%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";15
