id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7N5nGbwfWks%3D;1;90101603-001;"Provisión de Buffet comida caliente";"Servicio de Buffet de comidas calientes tipo ejecutivo";_NO_APLICA_;_NO_APLICA_;346.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x6gaBlbORWo%3D;2;90101603-002;"Provisión de Buffet comida fria";"Servicio de Buffet de comidas frias tipo ejecutivo";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v5qG96yn5SY%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Bandejas de 100 unidades surtidas de primera calidad";_NO_APLICA_;_NO_APLICA_;51050.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u40KgAdzgNo%3D;4;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos dulces en bandejas de 100 unidades";_NO_APLICA_;_NO_APLICA_;23555.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUPZ6w1fYBk%3D;5;90101603-006;"Provisión de Bebidas gaseosas";"Provision de  Agua Tonica en botella de 500 ml";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3nrG9nsFbV0%3D;6;90101603-014;"Provisión de Azúcar o edulcorantes";"Provision de Azucar en sobre";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j7%2BjGPMo9t0%3D;7;90101603-014;"Provisión de Azúcar o edulcorantes";"Provision de Edulcorante en sobre";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zoxmBAO3Mb8%3D;8;90101603-015;"Provisión de Leche";"Provision de Leche caliente";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j0ACKSmkSwM%3D;9;90101603-016;"Provisión de hielo en cubo";"Provision de Hielo en Cubo";_NO_APLICA_;_NO_APLICA_;1085.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8c8EVsJ3h7U%3D;10;90101603-017;"Provisión de panificados";"Provision de Pan chip";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fYBqh8%2FmH8o%3D;11;90101603-017;"Provisión de panificados";"Provision de Pan chip integral";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uWN%2F%2F99QZA4%3D;12;90101603-018;"Provisión de Cocido Negro";"Provision de Cocido Negro";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
