id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rtKe0Cj6xsg%3D;1;90151802-002;"Provision de toldos";"Provision de toldo";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3aVnjXURqw%3D;2;90151802-002;"Provision de toldos";"Provision de toldo";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j2Mb4%2FP83nM%3D;3;90151802-002;"Provision de toldos";"Provision de Toldo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bZUU8YylwWs%3D;4;90151802-002;"Provision de toldos";"Provision de Toldo";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r2BHMMEqnFk%3D;5;90151802-020;"Provision de tablon";"Provision de tablon o mesa larga";_NO_APLICA_;_NO_APLICA_;222.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FMpl0iQnWy4%3D;6;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipo de Audio";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NIDpDZ4%2Fv1M%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Polleron para Mesa Larga";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lo2mrYJccjs%3D;8;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Cubre Mantel Largo";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w3PzbkTs2dE%3D;9;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Mantel para Mesa Larga";_NO_APLICA_;_NO_APLICA_;222.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HhIZwJ7nlWk%3D;10;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de servilletas de tela";_NO_APLICA_;_NO_APLICA_;102.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
