planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
197222-adquisicion-equipos-informaticos;197222-adquisicion-equipos-informaticos;197222-adquisicion-equipos-informaticos;;;197222;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-ybycui;194;"Municipalidad de Ybycui";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-03 07:00:00";tradicional;18738000
196656-construccion-plaza-quincho-barrio-san-francisco;196656-construccion-plaza-quincho-barrio-san-francisco;196656-construccion-plaza-quincho-barrio-san-francisco;;;196656;"CONSTRUCCION DE PLAZA Y QUINCHO EN EL BARRIO SAN FRANCISCO";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-06-14 07:00:00";tradicional;106000000
196614-mantenimiento-reparacion-salon-municipal;196614-mantenimiento-reparacion-salon-municipal;196614-mantenimiento-reparacion-salon-municipal;;;196614;"MANTENIMIENTO Y REPARACION DEL SALON MUNICIPAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-06-24 07:00:00";tradicional;12000000
197409-construccion-e-iluminacion-salida-ciudad-2da-parte;197409-construccion-e-iluminacion-salida-ciudad-2da-parte;197409-construccion-e-iluminacion-salida-ciudad-2da-parte;;;197409;"CONSTRUCCION E ILUMINACION SALIDA DE LA CIUDAD - 2DA. PARTE";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-22;"2010-06-30 07:00:00";tradicional;147900000
196644-construccion-refugios-peatonales;196644-construccion-refugios-peatonales;196644-construccion-refugios-peatonales;;;196644;"CONSTRUCCION DE REFUGIOS PEATONALES";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-28;"2010-03-29 07:00:00";tradicional;89040000
199069-adquisicion-poliza-seguros-vehiculos;;;;;199069;"ADQUISICION DE POLIZA DE SEGUROS PARA VEHICULOS";municipalidad-ybycui;194;"Municipalidad de Ybycui";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-04-06;;tradicional;9000000
199073-adquisicion-combustibles-lubricantes;;;;;199073;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-ybycui;194;"Municipalidad de Ybycui";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-09;;tradicional;78500000
199061-mantemiento-reparaciones-varias;;;;;199061;"MANTEMIENTO Y REPARACIONES VARIAS";municipalidad-ybycui;194;"Municipalidad de Ybycui";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;15000000
202102-adquisicion-tractor-agricola-implementos;202102-adquisicion-tractor-agricola-implementos-1,202102-adquisicion-tractor-agricola-implementos;;;;202102;"ADQUISICION DE TRACTOR AGRICOLA CON IMPLEMENTOS";municipalidad-ybycui;194;"Municipalidad de Ybycui";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";INC;Inconsistente;2010-07-05;"2010-11-01 07:00:00";tradicional;324000000
202106-mantenimiento-reparacion-vehiculos;202106-mantenimiento-reparacion-vehiculos;202106-mantenimiento-reparacion-vehiculos;;;202106;"MANTENIMIENTO Y REPARACION DE VEHICULOS";municipalidad-ybycui;194;"Municipalidad de Ybycui";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-09;"2010-09-11 07:15:00";tradicional;15000000
202108-polizas-seguro-camioneta;;;;;202108;"POLIZAS DE SEGURO PARA CAMIONETA";municipalidad-ybycui;194;"Municipalidad de Ybycui";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-07-15;;tradicional;9000000
202111-construccion-plaza-publica-barrio-santa-teresita;;;;;202111;"CONSTRUCCION DE PLAZA PUBLICA EN EL BARRIO SANTA TERESITA";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-21;;tradicional;200000000
202110-adquisicion-combustibles-lubricantes;202110-adquisicion-combustibles-lubricantes-1,202110-adquisicion-combustibles-lubricantes;202110-adquisicion-combustibles-lubricantes;;;202110;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-ybycui;194;"Municipalidad de Ybycui";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-23;"2010-10-02 07:20:00";tradicional;75776000
202113-adquisicion-muebles-enseres;202113-adquisicion-muebles-enseres;202113-adquisicion-muebles-enseres;;;202113;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-ybycui;194;"Municipalidad de Ybycui";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-29;"2010-12-09 07:00:00";tradicional;24950000
202112-construccion-empedrado-barrio-san-miguel;202112-construccion-empedrado-barrio-san-miguel;202112-construccion-empedrado-barrio-san-miguel;;;202112;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN MIGUEL";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-30;"2010-11-29 07:00:00";tradicional;122785000
