planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289016-construccion-aula-escuela-basica-930-dionisio-lezcano-compania-palacio-cue;289016-construccion-aula-escuela-basica-930-dionisio-lezcano-compania-palacio-cue,289016-construccion-aula-escuela-basica-930-dionisio-lezcano-compania-palacio-cue-1;289016-construccion-aula-escuela-basica-930-dionisio-lezcano-compania-palacio-cue-ybycui-1;;;289016;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA 930 DIONISIO LEZCANO DE LA COMPAÑIA PALACIO CUE DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-12 07:10:00";tradicional;70037080
289851-construcciones-e-instalaciones-electricas-plaza-pai-nakayama-ciudad-ybycui;289851-construcciones-e-instalaciones-electricas-plaza-pai-nakayama-ciudad-ybycui;289851-construcciones-e-instalaciones-electricas-plaza-pai-nakayama-ciudad-ybycui;;;289851;"CONSTRUCCIONES E INSTALACIONES ELECTRICAS EN LA PLAZA PAI NAKAYAMA DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-03 07:10:00";tradicional;139500000
291638-construccion-e-instalaciones-electricas-avenida-gral-bernardino-caballero;291638-construccion-e-instalaciones-electricas-avenida-gral-bernardino-caballero;291638-construccion-e-instalaciones-electricas-avenida-gral-bernardino-caballero-ciudad-yby-1;;;291638;"CONSTRUCCION E INSTALACIONES ELECTRICAS EN LA AVENIDA GRAL BERNARDINO CABALLERO DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-09 07:10:00";tradicional;139000000
292175-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-ybycui;292175-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-ybycui-1;;;;292175;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-09-30 07:10:00";tradicional;140000000
292176-mejoramiento-equipamiento-espacios-publicos-ciudad-ybycui;;;;;292176;"MEJORAMIENTO Y EQUIPAMIENTO DE ESPACIOS PUBLICOS DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;140000000
292177-adquisicion-servicios-reparacion-mantenimiento-camioneta-desmalezadora-tra;292177-adquisicion-servicios-reparacion-mantenimiento-camioneta-desmalezadora-tractor-agric-1;;;;292177;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE CAMIONETA, DESMALEZADORA Y TRACTOR AGRICOLA DE LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-12-02 07:10:00";tradicional;60000000
293254-adquisicion-equipos-informaticos-uso-institucional;293254-adquisicion-equipos-informaticos-uso-institucional;293254-adquisicion-equipos-informaticos-uso-institucional-1;;;293254;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO INSTITUCIONAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-11 07:10:00";tradicional;51200000
289017-adquisicion-mobiliarios-instituciones-educativas-distrito-ybycui;289017-adquisicion-mobiliarios-instituciones-educativas-distrito-ybycui-1;289017-adquisicion-mobiliarios-instituciones-educativas-distrito-ybycui-1;;;289017;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-22 07:10:00";tradicional;138000000
293969-mejoramiento-caminos-rurales-distrito-ybycui;293969-mejoramiento-caminos-rurales-distrito-ybycui-1;293969-mejoramiento-caminos-rurales-distrito-ybycui-1;;;293969;"MEJORAMIENTO DE CAMINOS RURALES DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-24 07:10:00";tradicional;99000000
294458-adquisicion-acondionadiores-aire-tipo-split-uso-institucional;294458-adquisicion-acondionadiores-aire-tipo-split-uso-institucional-1;294458-adquisicion-acondionadiores-aire-tipo-split-uso-institucional-1;;;294458;"ADQUISICION DE ACONDIONADIORES DE AIRE TIPO SPLIT PARA USO INSTITUCIONAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 07:10:00";tradicional;23000000
294460-adquisicion-combustibles-uso-institucional;294460-adquisicion-combustibles-uso-institucional-1;;;;294460;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-04-06 07:10:00";tradicional;140000000
295390-adquisicion-motoniveladora-uso-institucional-municipalidad-ybycui-1;295390-adquisicion-motoniveladora-uso-institucional-municipalidad-ybycui-1;295390-adquisicion-motoniveladora-uso-institucional-municipalidad-ybycui-1;;;295390;"ADQUISICION DE MOTONIVELADORA PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-05-21 07:10:00";tradicional;1385617000
295593-mejoramiento-estructura-edilicia-centro-cultural-municipla-ybycui-1;295593-mejoramiento-estructura-edilicia-centro-cultural-municipla-ybycui-1;295593-mejoramiento-estructura-edilicia-centro-cultural-municipla-ybycui-1;;;295593;"MEJORAMIENTO DE LA ESTRUCTURA EDILICIA DEL CENTRO CULTURAL MUNICIPLA DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-29 07:10:00";tradicional;98435000
295850-construccion-sanitarios-sexados-colegio-nacional-victorino-ramon-fretes-escuela-basi-1;295850-construccion-sanitarios-sexados-colegio-nacional-victorino-ramon-fretes-escuela-basi-1;295850-construccion-sanitarios-sexados-colegio-nacional-victorino-ramon-fretes-escuela-basi-1;;;295850;"CONSTRUCCION DE SANITARIOS SEXADOS EN EL COLEGIO NACIONAL VICTORINO RAMON FRETES Y EN LA ESCUELA BASICA Nº 4477 DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-27 07:10:00";tradicional;79088680
296971-adquisicion-utiles-e-insumos-oficina-uso-institucional-municipalidad-ybycui-1;296971-adquisicion-utiles-e-insumos-oficina-uso-institucional-municipalidad-ybycui-1;296971-adquisicion-utiles-e-insumos-oficina-uso-institucional-municipalidad-ybycui-1;;;296971;"ADQUISICION DE UTILES E INSUMOS DE OFICINA PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-24 07:10:00";tradicional;29100000
297878-adquisicion-combustibles-uso-institucional-municipalidad-ybycui-1;297878-adquisicion-combustibles-uso-institucional-municipalidad-ybycui-1;;;;297878;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-08-05 07:10:00";tradicional;140000000
297879-reparacion-bloques-aulas-escuela-basica-n-72-ciudad-ybycui-1;297879-reparacion-bloques-aulas-escuela-basica-n-72-ciudad-ybycui-1;;;;297879;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 72 DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-11-03 07:10:00";tradicional;140000000
298181-adquisicion-animales-menores-organizaciones-rurales-distrito-ybycui-1;298181-adquisicion-bienes-agroforestales-organizaciones-rurales-distrito-ybycui-1;;;;298181;"ADQUISICION DE BIENES AGROFORESTALES PARA ORGANIZACIONES RURALES DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-08-11 07:10:00";tradicional;17000000
298182-adquisicion-equipos-herramientas-varios-sector-productivo-organizado-distrito-ybycui-1;298182-adquisicion-equipos-herramientas-varios-sector-productivo-organizado-distrito-ybycui-1;;;;298182;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS VARIOS PARA EL SECTOR PRODUCTIVO ORGANIZADO DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-08-10 07:10:00";tradicional;20000000
298357-construccion-montaje-tanques-companias-arazaty-e-isla-pau-distrito-ybycui-1;298357-construccion-montaje-tanques-companias-arazaty-e-isla-pau-distrito-ybycui-1;;;;298357;"CONSTRUCCION Y MONTAJE DE TANQUES EN LAS COMPAÑIAS ARAZATY E ISLA PAU DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-10-01 07:10:00";tradicional;140000000
299349-construccion-aula-colegio-nacional-emd-gral-cesar-barrientos-distrito-ybycui-1;299349-construccion-aula-colegio-nacional-emd-gral-cesar-barrientos-distrito-ybycui-1;;;;299349;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL EMD GRAL CESAR BARRIENTOS DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-20 07:10:00";tradicional;90000000
299530-construccion-aula-escuela-basica-2628-distrito-ybycui-1;299530-construccion-aula-escuela-basica-2628-distrito-ybycui-1;;;;299530;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA 2628 DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-21 07:10:00";tradicional;90000000
299676-construccion-vereda-e-iluminacion-colegio-nacional-mauricio-cardozo-ocampos-ciudad-1;299676-construccion-vereda-e-iluminacion-colegio-nacional-mauricio-cardozo-ocampos-ciudad-1;;;;299676;"CONSTRUCCION DE VEREDA E ILUMINACION DEL COLEGIO NACIONAL MAURICIO CARDOZO OCAMPOS DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-11-12 07:10:00";tradicional;140000000
299713-adquisicion-almuerzo-escolar-escuelas-distrito-ybycui-1;299713-adquisicion-almuerzo-escolar-escuelas-distrito-ybycui-1;;;;299713;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS ESCUELAS DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-15 07:10:00";tradicional;140000000
299877-construccion-aula-escuela-basica-5998-distrito-ybycui-1;299877-construccion-aula-escuela-basica-5998-distrito-ybycui-1;;;;299877;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA 5998 DE DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-10-22 07:10:00";tradicional;100000000
299878-adquisicion-mobiliarios-instituciones-educativas-distrito-ybycui-1;299878-adquisicion-mobiliarios-instituciones-educativas-distrito-ybycui-1;;;;299878;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-09-30;"2015-11-03 07:10:00";tradicional;60000000
300035-construccion-aula-escuela-basica-902-sanitarios-escuela-basica-6993-distrito-ybycui-1;300035-construccion-aula-escuela-basica-902-sanitarios-escuela-basica-6993-distrito-ybycui-1;;;;300035;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA 902 Y SANITARIOS EN LA ESCUELA BASICA 6993 DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-10-31 07:10:00";tradicional;140000000
300452-construccion-aula-escuela-basica-n-217-virgen-rosario-distrito-ybycui-1;300452-construccion-aula-escuela-basica-n-217-virgen-rosario-distrito-ybycui-1;;;;300452;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 217 VIRGEN DEL ROSARIO DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-02 07:10:00";tradicional;140000000
300677-reparacion-mantenimiento-estuctura-bloque-sanitarios-escuela-basica-n-72-ybycui-1;300677-reparacion-mantenimiento-estuctura-bloque-sanitarios-escuela-basica-n-72-ybycui-1;;;;300677;"REPARACION Y MANTENIMIENTO DE ESTUCTURA DE BLOQUE DE SANITARIOS EN LA ESCUELA BASICA Nº 72 DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-05 07:10:00";tradicional;100000000
301526-adquiscion-combustibles-uso-institucional-muncipalidad-ybycui-1;301526-adquiscion-combustibles-uso-institucional-muncipalidad-ybycui-1;;;;301526;"ADQUISCION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNCIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-09 07:10:00";tradicional;140000000
301527-construccion-pavimento-tipo-empedrado-compania-rincon-guazu-distrito-ybycui-1;;;;;301527;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑIA RINCON GUAZU DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;140000000
301797-construcciones-camposanto-municipal-ciudad-ybycui-1;;;;;301797;"CONSTRUCCIONES VARIAS EN EL CAMPOSANTO MUNICIPAL DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;140000000
