planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364264-construccion-cancha-futbol-pista-sintetica-colonia-santa-angela-distrito-ybycui-1;364264-construccion-cancha-futbol-pista-sintetica-colonia-santa-angela-distrito-ybycui-1;364264-construccion-cancha-futbol-pista-sintetica-colonia-santa-angela-distrito-ybycui-1;;;364264;"CONSTRUCCION DE CANCHA DE FUTBOL EN PISTA SINTETICA EN LA COLONIA SANTA ANGELA DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 07:10:00";tradicional;142203845
364265-adquisicion-combustibles-uso-institucional-municipalidad-ybycui-1;364265-adquisicion-combustibles-uso-institucional-municipalidad-ybycui-1;;;;364265;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-04-22 07:10:00";tradicional;162000000
364488-construccion-cancha-futbol-pista-sintetica-colonia-gral-cesar-barrientos-distrito-yb-1;364488-construccion-cancha-futbol-pista-sintetica-colonia-gral-cesar-barrientos-distrito-yb-1;364488-construccion-cancha-futbol-pista-sintetica-colonia-gral-cesar-barrientos-distrito-yb-1;;;364488;"CONSTRUCCION DE CANCHA DE FUTBOL SOBRE PISTA SINTETICA EN LA COLONIA GRAL. CESAR BARRIENTOS DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 07:10:00";tradicional;142203845
366424-adquisicion-asesoramiento-contable-intendencia-municipal-ybycui-1;366424-adquisicion-asesoramiento-contable-intendencia-municipal-ybycui-1;;;;366424;"ADQUISICION DE ASESORAMIENTO CONTABLE A LA INTENDENCIA MUNICIPAL DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-06-14 07:10:00";tradicional;70400000
367013-construccion-muralla-cementerio-municipal-ciudad-ybycui-1;367013-construccion-muralla-cementerio-municipal-ciudad-ybycui-1;367013-construccion-muralla-cementerio-municipal-ciudad-ybycui-1;;;367013;"CONSTRUCCION DE MURALLA EN EL CEMENTERIO MUNICIPAL DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-01 07:10:00";tradicional;138600000
367166-adquisicion-maquinas-desmalezadoras-uso-institucional-municipalidad-ybycui-1;367166-adquisicion-maquinas-desmalezadoras-uso-institucional-municipalidad-ybycui-1;367166-adquisicion-maquinas-desmalezadoras-uso-institucional-municipalidad-ybycui-1;;;367166;"ADQUISICION DE MAQUINAS DESMALEZADORAS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 07:10:00";tradicional;16800000
367936-construccion-pavimento-tipo-empedrado-compania-caraguata-ru-a-distrito-ybycui-1;367936-construccion-pavimento-tipo-empedrado-compania-caraguata-ru-a-distrito-ybycui-1;;;;367936;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑIA CARAGUATA RU'A DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-07-29 07:10:00";tradicional;168200000
368291-construccion-alcantarillado-calle-teniente-jorge-baez-barrio-san-francisco-ciudad-yb-1;368291-construccion-alcantarillado-calle-teniente-jorge-baez-barrio-san-francisco-ciudad-yb-1;;;;368291;"CONSTRUCCION DE ALCANTARILLADO SOBRE LA CALLE TENIENTE JORGE BAEZ DEL BARRIO SAN FRANCISCO DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-08-05 07:10:00";tradicional;100000000
368553-construccion-pavimento-tipo-empedrado-calle-acceso-fraccionamiento-denominado-luna-1;368553-construccion-pavimento-tipo-empedrado-calle-acceso-fraccionamiento-denominado-luna-1;;;;368553;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE ACCESO AL FRACCIONAMIENTO DENOMINADO LUNA PARK EN EL BARRIO SAN MIGUEL DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-08-16 07:10:00";tradicional;168000000
369844-mejoramiento-enripiado-entubamiento-caminos-rurales-distrito-ybycui-1;369844-mejoramiento-enripiado-entubamiento-caminos-rurales-distrito-ybycui-1;;;;369844;"MEJORAMIENTO, ENRIPIADO Y ENTUBAMIENTO DE CAMINOS RURALES DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-23 07:10:00";tradicional;140000000
