planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
328951-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-ybycui-1;328951-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-ybycui-1;;;;328951;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-05-04 07:10:00";tradicional;150000000
329730-mejoramiento-equipamiento-e-iluminacion-plaza-publica-ubicada-barrio-san-francisco-1;;;;;329730;"MEJORAMIENTO, EQUIPAMIENTO E ILUMINACION DE LA PLAZA PUBLICA UBICADA EN EL BARRIO SAN FRANCISCO DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;140000000
329731-mejoramiento-pintura-e-reparacion-instalaciones-electricas-local-municipalidad-repar-1;;;;;329731;"MEJORAMIENTO, PINTURA E REPARACION DE LAS INSTALACIONES ELECTRICAS DEL LOCAL DE LA MUNICIPALIDAD Y LA REPARACION, PINTURA E ILUMINACION DE LA DOBLE AVENIDA GRAL CABALLERO DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
329734-construccion-pavimento-tipo-empedrado-calle-nombre-ubicada-barrio-santa-rosa-zona-no-1;329734-construccion-pavimento-tipo-empedrado-calle-nombre-ubicada-barrio-santa-rosa-zona-no-1;;;;329734;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE SIN NOMBRE UBICADA EN EL BARRIO SANTA ROSA ZONA NORTE DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-05-11 07:10:00";tradicional;150000000
329735-adquisicion-servicios-reparaciones-mantenimientos-vehiculos-maquinarias-municipalida-1;329735-adquisicion-servicios-reparaciones-mantenimientos-vehiculos-maquinarias-municipalida-1;;;;329735;"ADQUISICION DE SERVICIOS DE REPARACIONES Y MANTENIMIENTOS DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE YBYCUI ";municipalidad-ybycui;194;"Municipalidad de Ybycui";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-05-04 07:10:00";tradicional;60000000
332557-construccion-pavimento-tipo-empedrado-calle-ubicado-costado-club-sportivo-ybycui-bar-1;332557-construccion-pavimento-tipo-empedrado-calle-ubicado-costado-club-sportivo-ybycui-bar-1;;;;332557;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE UBICADO AL COSTADO DEL CLUB SPORTIVO YBYCUI DEL BARRIO SANTA ROSA";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-06-06 07:10:00";tradicional;100000000
332558-adquisicion-utiles-e-insumos-oficina-uso-institucional-municipalidad-ybycui-1;332558-adquisicion-utiles-e-insumos-oficina-uso-institucional-municipalidad-ybycui-1;;;;332558;"ADQUISICION DE UTILES E INSUMOS DE OFICINA PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-06-13 07:10:00";tradicional;50000000
332600-adquisicion-software-ejecucion-gastos-uso-insitucional-municipalidad-ybycui-1;332600-adquisicion-software-ejecucion-gastos-uso-insitucional-municipalidad-ybycui-1;332600-adquisicion-software-ejecucion-gastos-uso-insitucional-municipalidad-ybycui-1;;;332600;"ADQUISICION DE SOFTWARE DE EJECUCION DE GASTOS PARA USO INSITUCIONAL EN LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 07:10:00";tradicional;99900000
332601-construccion-pavimento-tipo-empedrado-acceso-sur-asentamiento-che-pueblo-pora-i-ciud-1;332601-construccion-pavimento-tipo-empedrado-acceso-sur-asentamiento-che-pueblo-pora-i-ciud-1;;;;332601;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL ACCESO SUR AL ASENTAMIENTO CHE PUEBLO PORA I DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-06-14 07:10:00";tradicional;150000000
332693-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-ybycui-1;332693-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-ybycui-1;;;;332693;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-07-03 07:10:00";tradicional;755000000
