slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
272231-elaboracion-proyectos-obras;272231;"Elaboracion de Proyectos de Obras";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-12-14 10:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
283575-construcion-desague-pluvial-calle-colon-e-sgto-julio-recalde-3-reyes-repar;283575;"Construcion de desague pluvial sobre calle Colon e/Sgto Julio Recalde y 3 Reyes - reparacion de caminos vecinales en la compañia Potrero El Carmen";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 14:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
297573-construccion-empedrado-calle-arandu-avda-independencia-nacional-mcal-francisco-s-lop-1;297573;"Construccion de empedrado sobre calle Arandu entre Avda. Independencia Nacional y Mcal. Francisco S. Lopez y Asentamiento Cristo Redentor";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-21 09:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
297209-reparacion-tres-aulas-galeria-escual-basica-n-455-carmen-compania-potrero-carmen-1;297209;"Reparacion de Tres Aulas y Galeria en la Escual Basica N° 455 EL Carmen de la Compañia Potrero El Carmen";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-21 10:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
298312-construccion-muro-contencion-colocacion-tubos-h-a-cnias-rubio-nu-colonia-curupayty-1;298312;"Construccion de muro de contencion y colocacion de tubos de Hºaº en las cñias. Rubio Ñu y Colonia Curupayty y Construccion de Puente de Hº Aº en la Cñia. Tuyucua";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-24 07:13:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
298313-construccion-empedrado-calle-duo-perez-peralta-ind-nacional-julia-m-cueto-calle-maes-1;298313;"Construccion de empedrado sobre calle Duo Perez Peralta entre Ind. Nacional y Julia M. Cueto y Calle El Maestro entre Ind. Nacional y Mcal. F. Solano Lopez";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-24 09:35:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298314-construccion-ss-hh-diferenciados-escuela-basica-n-6724-san-blas-1;298314;"Construccion de SS.HH diferenciados en la Escuela Basica Nº 6724 San Blas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 12:16:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
298859-construccion-aula-galeria-colegio-nacional-emd-dr-eusebio-ayala-1;298859;"Construccion de un aula y Galeria en el Colegio Nacional EMD Dr. Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-24 08:00:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
301026-reparacion-remodelacion-tinglado-taller-maquinas-pesadas-municipalidad-1;301026;"Reparacion y Remodelacion de Tinglado del Taller de Maquinas Pesadas de la Municipalidad";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-01 09:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
300980-construcion-dos-aulas-galeria-escuela-basica-n-7523-cristo-redentor-1;300980;"Construcion de dos aulas con galeria en la Escuela Basica Nº 7523 Cristo Redentor";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-15 09:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
305938-estudio-proyecto-inversion-obras-1;305938;"ESTUDIO DE PROYECTO DE INVERSION DE OBRAS";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-09-08 09:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
314120-estudio-proyecto-inversion-dieseno-obras-1;314120;"Estudio de Proyecto de Inversion para Dieseño de obras";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-09-08 15:56:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
332193-construccion-aula-galeria-tipo-7-20x7-20-colegio-nacional-san-jose-1;332193;"Construccion de un aula con galeria tipo 7.20x7.20 en el Colegio Nacional San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-23 11:20:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149394040
