slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193943-maria-gloria-guerrin-salomon-1;CD-30033-10-6306;"2010-07-16 09:28:55.750377";193943;"Construccion de Pavimento Petreo Calle Tte. Anibla Añazco de 3ra. a 7ma. Pda.";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89300000;PYG;Guaraníes;;"2010-07-16 09:28:56"
221923-maria-gloria-guerrin-salomon-1;CD-30121-11-32934;"2011-08-29 11:08:04.093341";221923;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89519625;PYG;Guaraníes;;"2011-08-29 11:08:04"
225926-maria-gloria-guerrin-salomon-1;CD-30117-11-41860;"2011-12-05 14:33:36.28243";225926;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE BOQUERON";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90928600;PYG;Guaraníes;;"2011-12-05 14:33:36"
226917-maria-gloria-guerrin-salomon-1;CD-30117-11-44056;"2011-12-15 18:23:55.68183";226917;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS TRAMOS CALLE GUARANI Y AVDA. TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112434050;PYG;Guaraníes;;"2011-12-15 18:23:56"
226986-maria-gloria-guerrin-salomon-1;CD-30117-11-44283;"2011-12-16 15:53:28.936046";226986;"Construcción de Pavimento tipo empedrado en calle sin nombre e/ Avda. Hna. Teresa Steimbock";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101893000;PYG;Guaraníes;;"2011-12-16 15:53:29"
221931-maria-gloria-guerrin-salomon-1;CO-30117-11-45608;"2011-12-28 10:41:03.709506";221931;"REFACCION Y MEJORAMIENTO DE LA TERMINAL DE OMNIBUS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221821012;PYG;Guaraníes;;"2011-12-28 10:41:04"
222025-maria-gloria-guerrin-salomon-1;CO-30117-11-45619;"2011-12-28 11:04:22.52235";222025;"AMPLIACION DEL PALACETE MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363128590;PYG;Guaraníes;;"2011-12-28 11:04:23"
242290-maria-gloria-guerrin-salomon-1;CD-30117-12-59788;"2012-10-04 15:06:16.403147";242290;"Construccion de Pavimento tipo empedrado en la calle 8 de diciembre e/ Padre Lopatta y Manuel O. Guerrero y la calle Monzón.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126499350;PYG;Guaraníes;;"2012-07-13 18:06:01"
242623-maria-gloria-guerrin-salomon-1;CO-30117-12-59821;"2012-10-05 08:17:30.934334";242623;"Ampliación de la Terminal de Ómnibus.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299715016;PYG;Guaraníes;;"2012-09-25 15:24:40"
242655-maria-gloria-guerrin-salomon-1;CO-30117-12-61690;"2012-10-31 17:36:07.917637";242655;"Ampliación del Palacete Municipal.";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602975597;PYG;Guaraníes;;"2012-10-29 12:45:10"
