id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUulP875okGX1wtGFEyuI5OONNnK4ecYsZf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-005-0006355;;6250500;5870641;PYG;Guaraníes;2023-05-04;60043
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUulP875okGX1xNpqL2UPuevNNnK4ecYsZf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-005-0006356;;66062500;62226070;PYG;Guaraníes;2023-05-04;60043
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUulP875okGX1x0%2FENNegxVJODilNEBEtz%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-005-0006094;;8937500;8418475;PYG;Guaraníes;2022-05-12;55517
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUulP875okGX1yT6JNzKCE07ODilNEBEtz%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-005-0006095;;3330000;3136618;PYG;Guaraníes;2022-05-12;55517
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUuo7MevJYsaV9FGoni6HuA2TtwFtyLQbIJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-020-0000745;;25127000;23625090;PYG;Guaraníes;2021-10-26;137425
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUuo7MevJYsaV8np4hJWcWgOBeB358JD101;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-020-0000762;;132125000;124452141;PYG;Guaraníes;2021-10-06;108254
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUuo7MevJYsaV%2B%2BplqXCjIDB%2FsMsegVWkFF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-020-0000968;;66062500;62226070;PYG;Guaraníes;2021-09-21;109628
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUulP875okGX1xZk6ju6oldVyBg7TuAmDOM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-005-0005278;;1485000;1398762;PYG;Guaraníes;2021-09-17;111545
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUulP875okGX1xZk6ju6oldV9tT2HmHHuzL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-005-0005278;;11016000;10376272;PYG;Guaraníes;2021-09-07;110030
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUulP875okGX1zjhsSAUba0PttT2HmHHuzL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-005-0005279;;30403000;28637414;PYG;Guaraníes;2021-09-07;110030
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUuo7MevJYsaV%2F47SjsYmI5cH4dU8r42DNm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-020-0000747;;6574000;6181054;PYG;Guaraníes;2021-09-07;110033
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUuo7MevJYsaV8np4hJWcWgOOgRcvwB0fjT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-020-0000762;;17875000;16836950;PYG;Guaraníes;2021-09-07;108252
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUuo7MevJYsaV%2B%2BplqXCjIDB7XeD4GmN3XO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-020-0000968;;12267500;11555093;PYG;Guaraníes;2021-09-07;109950
hXCfVb4CFmhtfyCcHjIEFP8SuAwbsaUuo7MevJYsaV9HqFZLEx%2FR0u9OpYlXtp6s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";001-020-0000357;;24760500;23322591;PYG;Guaraníes;2020-12-22;156631
