id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c89DuCdZ4oA%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";33
rQMGjfcKgzQ%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";35
KSAzXVVQM0M%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";84
TsRukbhexUU%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";84
BoXDAXf4lzk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";80
wNrYJ0%2FF6UM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";80
icqomB1jBd0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";80
py9mMhUbKSQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";70
q9a5jIlHQkg%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";70
OTKzESGk13I%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";90
y1DFcobyNhI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";13
Nf5O9PI90H8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";90
66Z2%2FlAfGEM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";70
kfLtv8a%2BY1s%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";80
opBdjkwKQ%2FM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";70
