id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KVbUIXjUQuA%253D;acta_de_apertura_ser__de_implen__firma_digital__ad_referendum__1599841167376.pdf;"2020-09-11 12:20:07";"2020-09-15 14:17:06";"Acta de Apertura";adjudicacion;35;
FmmHFfgandg%253D;acta_de_apertura_ser__de_implen__firma_digital__ad_referendum__1598362004447.pdf;"2020-08-25 09:27:24";"2020-09-15 14:17:06";"Acta de Apertura";adjudicacion;35;
F2MhyH72vR8%253D;acta_de_apertura_ser__de_implen__firma_digital__ad_referendum__1595942912143.pdf;"2020-07-28 09:29:21";"2020-09-15 14:17:06";"Acta de Apertura";adjudicacion;35;
SvVVfhbJw1s%253D;analisis_de_precios_ser__de_implen__firma_digital__ad_referendum__1599841220743.pdf;"2020-09-11 12:20:24";"2020-09-15 14:17:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yg3Niiv%252BbjM%253D;cco_ser__de_implen__firma_digital__ad_referendum__1599841184964.pdf;"2020-09-11 12:20:07";"2020-09-15 14:17:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Fk1N%252BckMk9M%253D;analisis_de_precios_ser__de_implen__firma_digital__ad_referendum__1598362063301.pdf;"2020-08-25 09:27:46";"2020-09-15 14:17:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cjBhp6fo%252FlI%253D;cco_ser__de_implen__firma_digital__ad_referendum__1598362020100.pdf;"2020-08-25 09:27:24";"2020-09-15 14:17:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Mpt0eiAqVBo%253D;analisis_de_precios_ser__de_implen__firma_digital__ad_referendum__1595942979415.pdf;"2020-07-28 09:29:44";"2020-09-15 14:17:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VBXy8lMO80Y%253D;cco_ser__de_implen__firma_digital__ad_referendum__1595942929491.pdf;"2020-07-28 09:29:21";"2020-09-15 14:17:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3%252B0SWi1TQ0Q%253D;informe_de_evaluacion_ser__de_implen__firma_digital__ad_referendum__1598362018165_1599485906361_1_1600195623259.pdf;"2020-09-15 14:48:12";;"Informe de Evaluación";adjudicacion;36;
