id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iKVHNB5fboU%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
4dT4kvKa%2F5Q%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
e19wsutNYkM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
z04V%2B80c1OE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";9
yL4dMpUdty4%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
f8Od5gZCtvM%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
n4phvyodk%2BQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
c3njk4VYZ0Y%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";220
BuT%2FD%2BuW0VE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
YO6SzZTRwXE%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";6
OS07ZUMPWnM%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";50
r3PjxqAUzuQ%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";30
vP0Sd28IkLE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
a5hdzNdaQJI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";60
QxErOCuUKeg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
W0DUEckYR4E%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
O1XKr836bUM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
hAeuQc3KYQ0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";40
Mn7nSPYT%2BTY%3D;53131608;Jabones;Jabones;200
2yV%2BDrsBcBk%3D;14111704;"Papel higienico";"Papel higienico";500
CicZ1X8UIMg%3D;47121801;Plumeros;Plumeros;30
OSBeML0yUdQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";30
K5W09iAazNQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
h%2B3fVTWx5D0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";30
h67YOBzNRRg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
v6jwY5oPNEk%3D;47131810;"Productos para lavar";"Productos para lavar";200
Ta0QSorjPGU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
60uxnfFGxfw%3D;47131611;Recogebasuras;Recogebasuras;70
