slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192860-augusto-romero-ferreira-3;CD-12008-10-1419;"2010-05-06 07:48:35.652143";192860;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5688000;PYG;Guaraníes;;"2010-05-06 07:48:36"
191810-augusto-romero-ferreira-3;CO-28001-10-3365;"2010-06-09 10:10:08.090019";191810;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA INSTITUCION";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-06-07 10:36:14"
187418-augusto-romero-ferreira-8;CD-26001-10-8109;"2010-08-11 15:17:12.367671";187418;"ADQUISICION DE FILTROS VARIOS (COMBUSTIBLE, AIRE Y ACEITE) PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20487500;PYG;Guaraníes;;"2010-07-30 11:09:46"
201126-augusto-romero-ferreira-1;CD-23016-10-8013;"2010-08-11 08:27:15.12302";201126;"ADQUISICION DE LUBRICANTES PARA EL PARQUE AUTOMOTOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39664000;PYG;Guaraníes;;"2010-08-11 08:27:15"
194274-augusto-romero-ferreira-5;CO-12005-10-8453;"2010-08-17 09:45:57.310641";194274;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153179360;PYG;Guaraníes;;"2010-08-17 09:45:57"
200874-augusto-romero-ferreira-1;CD-12007-10-8977;"2010-08-24 15:33:35.465408";200874;"ADQUISICION DE LUBRICANTES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19970000;PYG;Guaraníes;;"2010-08-24 15:33:35"
191540-augusto-romero-ferreira-1;CD-12005-10-9163;"2010-08-27 09:26:41.33129";191540;"Adquisición de repuestos y accesorios menores ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10506000;PYG;Guaraníes;;"2010-08-27 09:26:41"
199018-augusto-romero-ferreira-4;CD-23003-10-10189;"2010-09-15 08:36:06.704662";199018;"Adquisición de Filtros para Vehículos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1161600;PYG;Guaraníes;;"2010-09-15 08:36:07"
199110-augusto-romero-ferreira-5;LP-12010-10-10412;"2010-09-17 09:54:42.271516";199110;"Adquisción de Repuestos y Accesorios Menores y Acumuladores de Vehículos y Tractores (Mayores)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368459330;PYG;Guaraníes;;"2010-09-17 09:54:42"
192439-augusto-romero-ferreira-1;CD-12009-10-11058;"2010-09-28 10:35:46.546314";192439;"Repuestos y accesorios menores para vehiculos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99753300;PYG;Guaraníes;;"2010-09-28 10:35:47"
