id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4LDFzlAdRAk%253D;acta_apertura_1539712672958.pdf;"2018-10-16 14:58:00";"2018-10-31 11:10:13";"Acta de Apertura";adjudicacion;35;
pIz%252F0WXCAFI%253D;subasta_id_345714_acta_1538149006823.pdf;"2018-09-28 11:42:52";"2018-10-31 11:10:13";"Acta de Apertura";adjudicacion;35;
ps5GxsnReIc%253D;cuadro_comparativo_oficial_1539788329358.pdf;"2018-10-17 11:58:54";"2018-10-31 11:10:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AioSpPHW4Z4%253D;lpn_65_18_2do__rectificatorio_1551377936132.pdf;"2019-03-15 08:52:46";;"Informe de Evaluación";adjudicacion;36;
rAbVMIRq8Y0%253D;lpn_65_18_2do__rectificatorio_1549462624395.pdf;"2019-02-06 11:17:11";;"Informe de Evaluación";adjudicacion;36;
kaGwrXKU4WQ%253D;lpn_65_18_1er__rectificatorio_1540918521554.pdf;"2018-10-30 13:55:26";"2018-10-31 11:10:13";"Informe de Evaluación";adjudicacion;36;
5KZD58knCgM%253D;lpn_65_18_1540918428223.pdf;"2018-10-30 13:53:54";"2018-10-31 11:10:13";"Informe de Evaluación";adjudicacion;36;
r8virg9tP2E%253D;nota_justificativa_y_formulario___p_h_1552314253284.pdf;"2019-03-11 11:24:16";"2019-03-12 12:06:22";"Nota de Aclaración";contrato;220;
Y%252FPTm4t5izk%253D;335_18_p___h_pharma_s_r_l_anexo_1_1551446991166.pdf;"2019-03-01 10:29:53";"2019-03-12 12:06:22";"Nota de Aclaración";contrato;220;
x%252Bdi6IbzEGA%253D;nota_justificativa_y_formulario_1551446908888.pdf;"2019-03-01 10:29:01";"2019-03-12 12:06:22";"Nota de Aclaración";contrato;220;
