id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dQB5njTaLBU%3D;53141501;"Alfileres rectos";"Alfileres rectos";2
rU4dMu4QZWk%3D;44122015;Bibliorato;Bibliorato;1
hYtfAofI56k%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
620KjxwagwM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
GelKRMTvKjc%3D;44122104;"Clips para papel";"Clips para papel";5
tpe32vSsYtE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
NDhHG1IsFN4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";5
pFUCSt1WMUQ%3D;44121802;"Liquido corrector";"Liquido corrector";1
XUZyaGVHLT0%3D;44121708;Marcadores;Marcadores;1
fx2t%2F0OxBn0%3D;14111704;"Papel higienico";"Papel higienico";4
HnbLQO8BiQE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
IGvti2fIK5Y%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
m1OKy8iR3W0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
CWOix8vhP9w%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
5GL0o%2FziD3E%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
a%2B0F8GpXsfg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";2
y7v3yjeIKeU%3D;44121624;Regla;Regla;1
tM16sO3XYH4%3D;44121619;Sacapuntas;Sacapuntas;1
WQfxaUvehAs%3D;44122008;"Separadores ";"Separadores ";5
FkRLfH9v0ac%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
fRK0Pz1UnyQ%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";2
zlnxDZhyvDg%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";2
t6riQ7ATy8Y%3D;44103103;Toner;Toner;5
lidm9po3%2BTM%3D;44103103;Toner;Toner;10
9%2Br%2FIhD1JKc%3D;44103103;Toner;Toner;1
