id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QHIN3lUimRA%3D;1;72131601-003;Cimiento;"excavacion y carga cimiento PBC";_NO_APLICA_;_NO_APLICA_;7.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z4d%2FCza6Kj8%3D;2;72131601-005;Mamposteria;"muro de nivelacion 0.30";_NO_APLICA_;_NO_APLICA_;4.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jeOmP3v4ZM8%3D;3;72131601-006;Aislacion;"Aislacion horizontal";_NO_APLICA_;_NO_APLICA_;24.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BeVGGxhig5g%3D;4;72131601-005;Mamposteria;"pared elevacion 0.15 con envarillado";_NO_APLICA_;_NO_APLICA_;82.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7JnzWzT5qus%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas c/ tejuelones";_NO_APLICA_;_NO_APLICA_;58.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wjmafkl0FOc%3D;6;72131601-008;Revoques;Revoques;_NO_APLICA_;_NO_APLICA_;164.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0wZJGlTrHW8%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso cacotes";_NO_APLICA_;_NO_APLICA_;43.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QiiYLko50co%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"piso baldosa calcarea";_NO_APLICA_;_NO_APLICA_;43.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wogLUeCSvjQ%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"zocalo calcareo";_NO_APLICA_;_NO_APLICA_;28.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nDxWn1OffKU%3D;10;72131601-010;Aberturas;"Aberturas metalicas con vidrio";_NO_APLICA_;_NO_APLICA_;3.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BhcF2IpMZzM%3D;11;72131601-010;Aberturas;"Aberturas de maderas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sijiqoaQGkQ%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura techo y abertura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ipudT2OHLeM%3D;13;72131601-002;"Preparacion de obra";"iinstalacion electrica ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LcTVVWnJTT4%3D;14;72131601-002;"Preparacion de obra";"instalacion de lavado con azulejos y desague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ckeeKbf0KQo%3D;15;72131601-002;"Preparacion de obra";"arreglo cañerias y artefactos baños existentes";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ME3%2Bqk2q9Mg%3D;16;72131601-001;"Construccion e instalaciones electricas";"mejoramiento instalacion electrica existente (cableado y artefactos)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D1n%2BegIcCPE%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"desmantelamiento y cambio 50% tejas españolas existentes";_NO_APLICA_;_NO_APLICA_;105.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SzFVr810CM0%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lqQvMVZ6NdM%3D;19;72131601-010;Aberturas;"cambio de aberturas de madera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DyAfQjwcUhk%3D;20;72131601-002;"Preparacion de obra";"porton de hierro 1x1.2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dvO0hdEUI54%3D;21;72131601-002;"Preparacion de obra";"porton de hierro peatonal 4x1.2";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lc46rddGkJg%3D;22;72131601-003;Cimiento;"excavacion y carga cimiento pbc";_NO_APLICA_;_NO_APLICA_;4.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0plRmyKRcL0%3D;23;72131601-005;Mamposteria;"muro nivelacion 0.30";_NO_APLICA_;_NO_APLICA_;3.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m0pLlwR3UyU%3D;24;72131601-006;Aislacion;Aislacion;_NO_APLICA_;_NO_APLICA_;14.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RE%2BabhZzK5I%3D;25;72131601-005;Mamposteria;"pared elevacion 0.15 incluye envarillado";_NO_APLICA_;_NO_APLICA_;55.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
