id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xWm%2FvaxITJ0%3D;1;72131601-002;"Preparacion de obra";"Desmantelamiento techo y paredes";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hlEsantEPao%3D;2;72131601-003;Cimiento;"Cimiento PBC";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zAhiw4P1hRc%3D;3;72131601-005;Mamposteria;"muro de nivelacion 0,30";_NO_APLICA_;_NO_APLICA_;6.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yp2SQFjT4i0%3D;4;72131601-005;Mamposteria;"pared de elevacion 0,15";_NO_APLICA_;_NO_APLICA_;171.250000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H2OOKiw9yUk%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas c/tejuelones pend: 30%";_NO_APLICA_;_NO_APLICA_;98.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZYUW1YnV63w%3D;6;72131601-004;"Colocacion de hormigon armado";"zapatas Hº c/ pilares";_NO_APLICA_;_NO_APLICA_;1.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
81zsIuq8TnQ%3D;7;72131601-004;"Colocacion de hormigon armado";"losa HºAº";_NO_APLICA_;_NO_APLICA_;0.640000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J6VMqlwop4o%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso con cascotes";_NO_APLICA_;_NO_APLICA_;93.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h9q9EkY8at8%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"piso baldosa calcareo";_NO_APLICA_;_NO_APLICA_;93.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TFhWhRr750Y%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"zocalo calcareo";_NO_APLICA_;_NO_APLICA_;39.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U0577FimTks%3D;11;72131601-010;Aberturas;"Aberturas madera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
svKrCaRiZTg%3D;12;72131601-010;Aberturas;"aberturas metalicas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JEdBZdnlcAw%3D;13;72131601-002;"Preparacion de obra";"abrir avanos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZVahCUwLi7s%3D;14;72131601-002;"Preparacion de obra";"inatalacion lavados";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y1DWxyOY1Z8%3D;15;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nCj%2FCvDpBlY%3D;16;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KB81myTc0qc%3D;17;72131601-005;Mamposteria;azulejado;_NO_APLICA_;_NO_APLICA_;78.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7pCMcDLIhKE%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CDe6soxvf1o%3D;19;72131601-002;"Preparacion de obra";"canaletas y bajadas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gwikyUCy488%3D;20;72131601-003;Cimiento;"excavacion y carga cimiento pbc";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
