slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247619-adquisicion-papel-seguridad-subsecretaria-estado-tributacion-ministerio-ha;247619;"Adquisición de papel de seguridad para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2013-02-21 14:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499410000
253156-adquisicion-servicio-impresiones-inan;253156;"Adquisicion de Servicio de Impresiones Varias para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2013-08-09 14:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;414568000
254566-adquisicion-aros-seguridad;254566;"Adquisicion de Aros de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-09-12 10:41:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
259151-impresion-etiquetas-formularios-otros;259151;"IMPRESION DE ETIQUETAS, FORMULARIOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2013-09-16 16:16:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172640000
263305-adquisicion-impresiones-graficas;263305;"ADQUISICION DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2013-10-15 15:13:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215343104
256652-servicio-impresion-etiquetas-calcomanias-seguridad;256652;"SERVICIO DE IMPRESION DE ETIQUETAS Y CALCOMANIAS DE SEGURIDAD";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2013-11-26 10:15:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450300000
264491-impresion-hojas-seguridad-facturas;264491;"IMPRESION DE HOJAS DE SEGURIDAD Y FACTURAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-12-05 16:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106000000
264371-cd-46-adquisicion-hojas-seguridad;264371;"CD 46 - ADQUISICION DE HOJAS DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-12-17 09:56:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9780000
269051-adquisicion-etiquetas-seguridad-ad-referendum;269051;"Adquisición de Etiquetas de Seguridad - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2014-02-27 12:52:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189165000
274156-impresion-cartulinas-titulos-hojas-seguridad;274156;"Impresión de Cartulinas para Títulos y Hojas de Seguridad";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-04-30 10:46:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18250000
