slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194913-proteccion-documental-sociedad-anonima-1;LP-12006-10-8599;"2010-08-18 15:26:13.107186";194913;"ADQUISICIÓN DE PAPEL DE SEGURIDAD";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1240000000;PYG;Guaraníes;;"2010-08-18 15:26:13"
208135-proteccion-documental-sociedad-anonima-3;CO-23015-11-32396;"2011-08-22 14:12:24.345387";208135;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;;"2011-08-22 14:12:24"
219107-proteccion-documental-sociedad-anonima-1;CD-12008-11-33589;"2011-09-06 13:13:14.170217";219107;"Servicio de Impresiones en Gral.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2011-09-06 13:13:14"
217055-proteccion-documental-sociedad-anonima-2;CD-23021-11-36169;"2011-10-13 10:31:24.569247";217055;"IMPRESIONES DE FORMULARIOS VARIOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15855902;PYG;Guaraníes;;"2011-10-13 10:31:25"
219581-proteccion-documental-sociedad-anonima-3;CO-23018-11-37179;"2011-10-26 09:27:53.108631";219581;"IMPRESION DE PAPELERIA, FORMULARIOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208986400;PYG;Guaraníes;;"2011-10-26 09:27:53"
217158-proteccion-documental-sociedad-anonima-3;CO-23016-11-37762;"2011-10-31 15:41:36.461553";217158;"IMPRESIONES GRAFICAS ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43500000;PYG;Guaraníes;;"2011-10-31 15:41:36"
226669-proteccion-documental-sociedad-anonima-1;CD-28006-11-41728;"2011-12-05 08:59:06.012627";226669;"Impresión de Hojas de Seguridad - Ad Referendum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10255000;PYG;Guaraníes;;"2011-12-05 08:59:06"
227927-proteccion-documental-sociedad-anonima-13;CO-28001-12-54523;"2012-07-12 14:55:21";227927;"Adquisición de Productos e impresiones de Artes Gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13115000;PYG;Guaraníes;;"2012-06-29 14:26:02"
231098-proteccion-documental-sociedad-anonima-1;CO-12008-12-54485;"2012-07-12 08:59:36.777516";231098;"Adquisición de Servicios de Impresión de Papeles de Seguridad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221250000;PYG;Guaraníes;;"2012-07-10 13:37:17"
236921-proteccion-documental-sociedad-anonima-3;CO-23018-12-60566;"2012-10-17 16:31:38.965158";236921;"Adquisicion de Productos y Artes Graficas";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249742000;PYG;Guaraníes;;"2012-10-10 12:48:19"
