id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkOrc5x8w193dNH8buYg6y5Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002078;;21155400;20170566;PYG;Guaraníes;2021-12-28;191826
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkP8Yul0NhSZzuQJL4Kj9ntt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002123;;137970000;131547168;PYG;Guaraníes;2021-11-11;148865
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkNhVYwiMGQCohqRcN8ouCPI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002053;;4139100000;3946415040;PYG;Guaraníes;2021-06-11;63352
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkNJoUyiZ9hFrKt5V%2FArlvgW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002024;;346764600;330621882;PYG;Guaraníes;2020-11-17;135943
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkMy5JTP2x9b64IcBQ0Ct%2FqH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002023;;643860000;613886784;PYG;Guaraníes;2020-07-02;51204
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkM6GwHDfacK0yUmavpTob8n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002001;;1977570000;1885509408;PYG;Guaraníes;2020-05-26;13167
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkNF8w%2F2MTfMBvOYwejygDGl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002022;;551880000;526188672;PYG;Guaraníes;2020-05-05;47806
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkOiyywtICTr7xBLUMMsuGEp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002015;;448402500;427528296;PYG;Guaraníes;2020-04-14;6347
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkNDWUiYt9rWgdDCNYbdn7Ne;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001973;;827820000;789283008;PYG;Guaraníes;2020-01-20;155429
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkODjgdQlvLQppXoPLztQ%2Bu5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001974;;91980000;87698112;PYG;Guaraníes;2020-01-20;155579
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkMgg0D6RJQm9Df5rFTxyJP7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001983;;413910000;394641504;PYG;Guaraníes;2020-01-20;148121
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkMf5s4gVCRgcXeVNRvAeEzB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001967;;517387500;493301880;PYG;Guaraníes;2019-08-08;104109
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkOv%2Bgb14LrdqhFiAd3CoFGn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001965;;229950000;219245280;PYG;Guaraníes;2019-06-18;72931
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkPKJm0y9UFJ6a7Ln3isxQis;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001912;;234775000;226072673;PYG;Guaraníes;2018-11-27;146298
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkMdNmP2LjCRra7Ln3isxQis;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001914;;344925000;332139780;PYG;Guaraníes;2018-11-27;146298
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkPKJm0y9UFJ6Y3eefaHu0L2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001912;;800000000;770346667;PYG;Guaraníes;2018-10-11;130425
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkNybIA6Ppa0VpRQ%2Fopl7zfN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001911;;1379700000;1328559120;PYG;Guaraníes;2018-09-06;114689
hXCfVb4CFmj8luX%2FcApvESZpcWpkyzH%2F8xEMKcDB%2BkPOQI6%2B%2BUF9n4qjo35CSolx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001904;;689850000;664279560;PYG;Guaraníes;2018-09-04;114127
