id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OypSICKKezs%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
lmzB06a2Zx8%3D;50202310;"Agua mineral";"Agua mineral";1
r5Kn4Mksn68%3D;50201706;Cafe;Cafe;1
yggc2jubJI4%3D;50171550;"Especias o extractos";"Especias o extractos";1
4XlRHSy5qW4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
JQ5aXqvUXGw%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
5QxG4sKAlwA%3D;50171549;"Hierbas secas";"Hierbas secas";1
2oGb3V%2Fsx9A%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
TEcS4eYkpF4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
drbiFLOHGXQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
jQqaizK4W6g%3D;50202306;Refrescos;Refrescos;1
K0udDAcpXA0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
