id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkMJGERKWM2I8mWgNB2AsWNB;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000404;17201323;8500000;7922000;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkMlpNu2JFL7p7ww1ni85RPK;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000400;16429564;8500000;7922000;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkOpSlO0y6wDwYKARmTGCSYD;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000396;16429564;8500000;7922000;PYG;Guaraníes;2024-04-30;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkPdrvhUH%2FuNTrWX7Jz4h19W;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000392;16429564;8500000;7922000;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkOPQT6gCSXc1X1MSjLzUm7D;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000391;16429564;8500000;7922000;PYG;Guaraníes;2024-02-29;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkNvMJa%2FJq5pzIvwwX5eizt6;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000389;16429564;8500000;7922000;PYG;Guaraníes;2024-01-31;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkOnB%2BYjam7SR6FG%2FAwNXUaR;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000385;16429564;8500000;7922000;PYG;Guaraníes;2023-12-21;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkOH5z6RrdWkNnfcdT48rPTT;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000382;16429564;8500000;7922000;PYG;Guaraníes;2023-11-30;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkMD5LHxepB7MiC5CeyzSGzZ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000377;16429564;8500000;7998886;PYG;Guaraníes;2023-10-30;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkM0YLM0V4BIF1kB4jSikzzm;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000372;16429564;8500000;7998886;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkP5bslU2D93s1DNno5I7GiF;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000366;16429564;8500000;7998886;PYG;Guaraníes;2023-08-31;
U2w%2BIClW%2FXwITxJtcK%2B47lDLXUIxRChS8xEMKcDB%2BkN9B1PrN1G3Hj%2F0O%2Fd3mZkA;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000361;16429564;8500000;7998886;PYG;Guaraníes;2023-07-28;
