id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vliH0za%2FYI5g3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN EX-TRAIL 4X4 - SERVICIO DE MANTENIMIENTO COMPLETO";6557292;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uab%2FhQoPFn5g3mM07iELNw%3D%3D;2;78180101-006;"Serv. de mant. y repar. de sistema de freno";"NISSAN EX-TRAIL 4X4 - REPARACION COMPLETA DEL SISTEMA DE FRENO";14022070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ODeVnYQo5KFg3mM07iELNw%3D%3D;3;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"NISSAN EX-TRAIL 4X4 - REPARACION Y MANTENIMIENTO DEL SISTEMA DE DIRECCION";2898383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AOATiDmX5U9g3mM07iELNw%3D%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"NISSAN EX-TRAIL 4X4 - MANTENIMIENTO Y REPARACION DE SUSPENSION DELANTERA Y TRASERA";17747349;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Yfmlq9a%2BX5pg3mM07iELNw%3D%3D;5;78180101-009;"Serv. de repar. y mant. de sistema electrico";"NISSAN EX-TRAIL 4X4 - REPARACION DE SISTEMA ELECTRICO";20085713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
btlOoIFyDEZg3mM07iELNw%3D%3D;6;78180101-001;"Servicio de alineacion y balanceo";"NISSAN EX-TRAIL 4X4 - REPARACION INTEGRAL DE EMBRAGUE";4474028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TEB4ilZJdHtg3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"NISSAN EX-TRAIL 4X4 - REPARACION DE DIFERENCIAL COMPLETO";14057487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
e1%2BK3kLklq9g3mM07iELNw%3D%3D;8;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"NISSAN EX-TRAIL 4X4 - REPARACIÓN DE AIRE ACONDICIONADO";10505239;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
L1N%2BvJnKV4Zg3mM07iELNw%3D%3D;9;78180101-011;"Serv. de mant. y repar. de Tren delantero";"NISSAN EX-TRAIL 4X4 - OTRAS REPARACIONES";29625554;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ylGKuK5%2BBp5g3mM07iELNw%3D%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"NISSAN FRONTIER 4X4 - SERVICIO DE MANTENIMIENTO COMPLETO";1541476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
