id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QLcXWLr7q3A%3D;23;55121706-003;Bandera;Banderas;24000;_NO_APLICA_;10.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROvslhUNKwI%3D;24;60101401-001;"Insignia de uso militar";Insignias;5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KSMN3j5wgO8%3D;25;60101401-001;"Insignia de uso militar";Insignias;5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b7GEwtbpsdU%3D;26;60101401-001;"Insignia de uso militar";Insignias;36000;_NO_APLICA_;10.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HOAn6PkvQfs%3D;31;55121706-003;Bandera;Banderas;12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yV6tekd9sOU%3D;32;60101401-001;"Insignia de uso militar";Insignias;36000;_NO_APLICA_;10.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yGXMDijeTL0%3D;33;60101401-001;"Insignia de uso militar";Insignias;36000;_NO_APLICA_;10.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C80rxDqMpQo%3D;34;60101401-001;"Insignia de uso militar";Insignias;195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FbzG16qvmH0%3D;35;55121706-001;Gallardete;Banderas;24000;_NO_APLICA_;10.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxM6dovkfZI%3D;55;55121706-003;Bandera;Banderas;166000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1660000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";26;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FjfP5R5fZMM%3D;56;60101401-001;"Insignia de uso militar";Insignias;195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XRPkRTENk%2FU%3D;72;60101401-001;"Insignia de uso militar";Insignias;195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lPtCiw2dE60%3D;73;60101401-001;"Insignia de uso militar";Insignias;195000;_NO_APLICA_;1.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FDJ;NACIONAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
