id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx3FJjTHytiki9ofQLv9JHQYy3eBEAFL6Kif9KAvxc8BJ75IaJRAUG0;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";270906;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";001-001-0002893;;1656450;1650427;PYG;Guaraníes;2014-12-31;
VlLs17zU5tx3FJjTHytiki9ofQLv9JHQYy3eBEAFL6LuRqMRfZSHZxe1zx659C7X;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";270906;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";001-001-0002674;;2000000;1992727;PYG;Guaraníes;2014-12-23;
VlLs17zU5tx3FJjTHytiki9ofQLv9JHQYy3eBEAFL6ILrbc8PC%2B7ev%2Fkca31LCcU;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";270906;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";001-001-0002340;;3000000;2989091;PYG;Guaraníes;2014-10-09;
VlLs17zU5tx3FJjTHytiki9ofQLv9JHQYy3eBEAFL6KnSkGS%2BufGO1xYApaLPuUr;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";270906;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";001-001-0002341;;2000000;1992727;PYG;Guaraníes;2014-10-09;
VlLs17zU5tx3FJjTHytiki9ofQLv9JHQYy3eBEAFL6Jk4mGg6TGFB8Ug5jOBuCc1;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";270906;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";001-001-0002342;;2832990;2822688;PYG;Guaraníes;2014-10-09;
VlLs17zU5tx3FJjTHytiki9ofQLv9JHQYy3eBEAFL6KETgx9gczx43hT60XlFfEL;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";270906;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";001-001-0002343;;779000;776167;PYG;Guaraníes;2014-10-09;
VlLs17zU5tx3FJjTHytiki9ofQLv9JHQYy3eBEAFL6JxKWJEa6Di0%2F7h%2Fa5LuOtV;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";270906;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";001-001-0001544;;3000000;2989091;PYG;Guaraníes;2014-08-06;
VlLs17zU5tx3FJjTHytiki9ofQLv9JHQYy3eBEAFL6JUBK9VwzqgHBDiZGM0ZuH3;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";270906;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";001-001-0001586;;4500000;4483636;PYG;Guaraníes;2014-08-06;
VlLs17zU5tx3FJjTHytiki9ofQLv9JHQYy3eBEAFL6LMiPN2LCEbu%2Fewoqn1R3j7;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";270906;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";001-001-0001587;10561310;6500000;6476364;PYG;Guaraníes;2014-08-06;
VlLs17zU5tx3FJjTHytiki9ofQLv9JHQYy3eBEAFL6KTCEDFgE0rKd5q0gvHZV%2Fg;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";270906;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";001-001-0001807;;5000000;4981818;PYG;Guaraníes;2014-08-06;
VlLs17zU5tx3FJjTHytiki9ofQLv9JHQYy3eBEAFL6Lp3XaR2v7mqHwAJmhTYbch;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";270906;"ADQUISICION DE TINTAS Y TONNERS PARA LA GOBERNACION DE MISIONES";001-001-0001545;;12858832;12812073;PYG;Guaraníes;2014-06-05;
