id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iMj%2FRsyR8QM%3D;30103606;"Armazones o mamparas y otros";"30103606- Armazones o mamparas y otros";1
Bx%2FRInv90%2Fo%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";1
Iw2ANJx6Pzg%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";1
nrDypX2drbU%3D;44103204;"Organizadores de fichas de control";"44103204- Organizadores de fichas de control";1
hLwY3aMsQ0o%3D;48101714;"Dispensadores de agua ";"48101714- Dispensadores de agua ";1
pnj1UVtU5t0%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";1
x45Y44qQJwg%3D;52141502;"Hornos microondas domesticos";"52141502- Hornos microondas domesticos";1
UsvESDNgQ4o%3D;56101502;Sofas;"56101502- Sofas";1
Yo0V97l7egg%3D;56101504;Sillas;"56101504- Sillas";1
w%2B9VCMaPRew%3D;56101507;"Estantes para libros";"56101507- Estantes para libros";1
1Ku9Eow3ctA%3D;56101519;Mesas;"56101519- Mesas";1
CGxj1EkvF6I%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
%2BFSY8S2W924%3D;56101538;"Muebles para cocina";"56101538- Muebles para cocina";1
xhz3sYamZiU%3D;56101703;Escritorios;"56101703- Escritorios";1
QpIVPlXSu5I%3D;56101703;Escritorios;"56101703- Escritorios";1
EOYUmYMJkk4%3D;56101703;Escritorios;"56101703- Escritorios";1
SCjjN6czYPs%3D;56101706;"Mesas de conferencia";"56101706- Mesas de conferencia";1
ps9enUYCIF8%3D;43212114;"Impresoras de imagenes digitales";"56112104- Asientos de Ejecutivos";1
M6dKBlikghs%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
