id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KzUdsCxGUrk%253D;acta_apertura_id369793_1572455760669.pdf;"2019-10-30 14:17:24";"2019-11-05 18:04:05";"Acta de Apertura";adjudicacion;35;
ZTnKlgOV0bQ%253D;ccd_id369793_1572455868427.pdf;"2019-10-30 14:17:50";"2019-11-05 18:04:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W18vrc2lUdI%253D;cco_id369793_1572455821335.pdf;"2019-10-30 14:17:24";"2019-11-05 18:04:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QoQj26%252BJc5o%253D;informe_complementario_id369793_1573735151018.pdf;"2019-11-14 09:39:23";;"Informe de Evaluación";adjudicacion;36;
Mni7sCKFdFY%253D;informe_complementario_id369793_1573734948923.pdf;"2019-11-14 09:35:50";;"Informe de Evaluación";adjudicacion;36;
GZ%252FBbJsce%252BI%253D;dictamen_complementario_aj_id369793_1573734786617.pdf;"2019-11-14 09:33:09";;"Informe de Evaluación";adjudicacion;36;
9xGbjqe80Fc%253D;informe_de_evaluacion_id_n__369793_1572456878058.pdf;"2019-10-30 14:34:40";"2019-11-05 18:04:05";"Informe de Evaluación";adjudicacion;36;
aIr4dhs06Ho%253D;resolucion_rectificacion_lote_2_id369793_1573735083768.pdf;"2019-11-14 09:38:05";;"Nota de Contestación";adjudicacion;367;
VqdgSUi7LI4%253D;22605__resp_1572987841282.pdf;"2019-11-05 18:04:05";;"Nota de Observacion";adjudicacion;366;
A%252FlzjPYHMqE%253D;notificacion_rectificacion_acuses_id369793_1573735161580.pdf;"2019-11-14 09:39:23";;"Notificación al Oferente";adjudicacion;39;
