id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JHDax9Vd1l8Bh7K0vXYk48;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000500;;45311611;41030900;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KFa8T1PfX6K2m2vS%2FvEibG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000502;;7730946;7000582;PYG;Guaraníes;2014-09-12;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KppAfrya6W0wxPeJ9q4YhO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000368;;43562560;39447086;PYG;Guaraníes;2014-07-30;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JGuJcxLvo97JLPNF2QRHua;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000370;;15256635;13815300;PYG;Guaraníes;2014-07-30;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JfvNwAXczMDyl1N91kvO3p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000378;;34945834;31644406;PYG;Guaraníes;2014-07-03;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6Lc6jB76IMf6ET%2FeW8p2EyJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000380;;3303394;2991313;PYG;Guaraníes;2014-07-03;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KgqNvYh0SjD53h2Kiph7gB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000379;;16083278;14563847;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6IBVTqyVLowKIwqwcEnwO5T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000381;;1447705;1310936;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KWPy%2Fay6pXa8LkPndII6Qk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000344;;20111034;18211090;PYG;Guaraníes;2014-05-05;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6K107Slt2x7VAydo0IMOyxe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000345;;7099368;6428671;PYG;Guaraníes;2014-05-05;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LLL7MO%2FoawxAxt4NYlLZz5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000342;;86789212;78589999;PYG;Guaraníes;2014-04-30;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JTsnF8OjQo%2FaxoaT9znpAm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000343;;11206463;10147757;PYG;Guaraníes;2014-04-30;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6Jo0rmrOs3bBNcq3b4lK%2BbS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000200;;28339547;25662232;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6I14e%2B1K0JlrokhjKSn8H4I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000268;;116927826;105881336;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6Lr1IcDNcNIu9QGqyk9hkZS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000274;;16073076;14554608;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KkeQlXBqTpCwlEJu1Ebega;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000275;;15348917;13898863;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KYRla5lS2wgoA8%2B4uL%2FnRH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000276;;4990825;4519329;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JpGth2rSxT2npJIbzYfFKE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000281;;114381768;103575810;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KtLm7Uubukoz5D6Ou20g3J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000186;;82033281;74283373;PYG;Guaraníes;2014-01-22;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KosVN7RMY5DJpbgynYyPzR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000197;;27898338;25262705;PYG;Guaraníes;2014-01-22;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6IQlrfCYPRByagLMfdSYnk9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000219;;38475023;34840182;PYG;Guaraníes;2014-01-22;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6I4CFEEIZ7nFcZhyIIWuVni;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000220;;5212057;4719659;PYG;Guaraníes;2014-01-22;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6Jyy2SQIL3tjqN4qxhNZac6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000228;;6583151;5961223;PYG;Guaraníes;2014-01-22;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JgGARGmqRiAfBE23IW8RmY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000237;;33140580;30009699;PYG;Guaraníes;2014-01-22;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6IdUr1QnYv6B%2FnpbozpHV0b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000247;;19384201;17552923;PYG;Guaraníes;2014-01-22;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6Kmwcc0DhccED4mQu3Nw7fU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000248;;8147240;7377548;PYG;Guaraníes;2014-01-22;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JpiQM3yuBzoqWBrNhEV6bn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000182;;59819680;54168351;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KQDn9ODtZkmOdD2c3De4xi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000183;;13171607;11927249;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6Ixd0ejD8WwjTGkJoX%2BtOxO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000222;;5719750;5179390;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LQjUj0ZkS1Qyk5pLaGk5b5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000223;;14104306;12771833;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JFpTer28BmImedBFCv9O92;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000224;;81250;73574;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JHNdFzCHubRkKe3YxT4rws;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000225;;10835589;9811921;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JhcDC31RF35lTrPuUTH2p1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000226;;3187500;2886368;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6K6Cs6iKHLbYzoTAMHeMHK%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000236;;17557667;15898946;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6Ju1PqMAhj2UKh2ReRH2h63;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000238;;56169776;50863263;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JuE2wbRxtjqkV62crL382Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000239;;3742753;3389165;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6K7dZqGghsExORmm7Rf7Qnp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000240;;10956756;9921641;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JRvtnxtrg8fzp3%2FG8ajI67;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000245;;155817893;141097351;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KZiImHKgtwMMDGvBySsW%2Fe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000246;;15483235;14020492;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LWJfJDhpXQUJx8Fp2uB1mN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000184;;10569345;9570830;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6Ly%2FrjX2jNrMJcJvgIEf0fg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000185;;650000;588594;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KNGCV4M3mnnxsD7DG3nGsO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000202;;7280853;6593011;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KybWhvXMXqmimcSR4ONEDw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000243;;22621646;20484517;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6ILcWLX6UydwMY%2BCYK%2F949J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000188;;10287732;9315822;PYG;Guaraníes;2013-12-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LiMJO3pKrlaZGqwg2zgVVB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000189;;341000;308785;PYG;Guaraníes;2013-12-17;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LTYn45F5fdCJTZ8opIPrUL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000139;;49380784;44715647;PYG;Guaraníes;2013-12-09;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KODRYhwZIicWfbkZ2G1wHq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000140;;9335663;8453698;PYG;Guaraníes;2013-12-09;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6K25LGOyGvLm5ElyF91sYVV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000137;;73873891;66894823;PYG;Guaraníes;2013-11-27;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LDGwNxe4LcrJlR4hlz6xye;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000138;;11637462;10538039;PYG;Guaraníes;2013-11-27;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6J3kA1ulVKpKJeeLmeptjNu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000130;;28436439;25749972;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JSoJEhzwhuBsPC4gtb6bdd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000132;;9092701;8233688;PYG;Guaraníes;2013-11-21;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6IQI9zcHjrPgjXhjC83jk6Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000128;;79335883;71840805;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6I%2FSr5nlMOZTkOYCYCzyLED;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000129;;17195725;15571198;PYG;Guaraníes;2013-11-19;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6JF%2FcCuLnT%2BUo3J5LpLLoI6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000076;;112642251;102000630;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6L1u9lX6fo0Zx7GzHaxpLfO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000077;;14803041;13404557;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6KSKTcFmtf9g%2BRAN2Unv%2FCY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000063;;8834056;7999479;PYG;Guaraníes;2013-11-08;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6L3D3TTz9UBfiMM4fchhWWk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000064;;2931625;2654667;PYG;Guaraníes;2013-11-08;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LMtg4AIChmgjSvI%2BCKaKHi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000079;;10648681;9642671;PYG;Guaraníes;2013-10-08;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LaQfu%2FogzSLmKUDncH9zrt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000080;;1067162;966344;PYG;Guaraníes;2013-10-08;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6LJ481MT17wKPyhTyC%2FupDP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000099;;3225000;2920325;PYG;Guaraníes;2013-09-24;
U2w%2BIClW%2FXwl1IxuV7gRjOEUX4W9TV0IYy3eBEAFL6I5y8O6hAW4lGqBDxVOT0XU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000101;;21437373;19412126;PYG;Guaraníes;2013-09-24;
