id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6KPg4VECnjlO8MAoe4XHyoc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0006176;;8271553;7866096;PYG;Guaraníes;2013-11-27;
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6LjoyFV98eav%2Bl6LC2CJm%2BY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0006025;;16628850;15813734;PYG;Guaraníes;2013-11-20;
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6J5zBgcBgv7fE4LihqE%2B%2FB3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0006026;;6042458;5746268;PYG;Guaraníes;2013-11-20;
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6IHK3GbbGWtKZVeQaMJSLXG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0005697;;15341392;14589385;PYG;Guaraníes;2013-09-18;
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6JSUFCPrDcnooFyWT3TOsc7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0005698;;8523346;8105547;PYG;Guaraníes;2013-09-18;
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6LGEhh8LWYJlB4Ma8ZhUvXk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0005634;;7086840;6739456;PYG;Guaraníes;2013-09-17;
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6Lvy3nSOlj4gvwBEkgqJudR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0005519;;10862011;10329575;PYG;Guaraníes;2013-09-04;
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6JQhDKkOx2lSDFJYAWqtKe0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0005521;;10862011;10329575;PYG;Guaraníes;2013-09-04;
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6KGSc105r%2Br9N3jBYS0uCC0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0005424;;10862011;10329575;PYG;Guaraníes;2013-08-14;
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6IopMuHvc7ONi46VrDlIaI%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0005425;;16628850;15813734;PYG;Guaraníes;2013-08-14;
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6L%2BmL%2BejJWadd7CqDCH0zml;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0005088;;8061840;7666664;PYG;Guaraníes;2013-07-10;
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6IkkvhIQwXFd2u6QCklfq7C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0004951;;15398850;14644026;PYG;Guaraníes;2013-06-21;
mjEJ4CBMBRcl1IxuV7gRjMKX1zHxJl2MYy3eBEAFL6K5bVCR7lhYEMl4c30JllPN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230428;"Lco655_Servicio de Reparación de Sistema de Inyección Electrónica de Vehículos";001-001-0005016;;15689877;14920787;PYG;Guaraníes;2013-06-21;
