id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkOaMthhOCH85H8V%2FI0BbXvR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001210;;7206139;6417924;PYG;Guaraníes;2024-01-11;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkO%2FnjsQViWwdxj8ZVzeWwyN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001214;;9711885;8649590;PYG;Guaraníes;2024-01-11;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkPzpE%2ByxWle2naYYkZPI1rf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001205;;10903441;9710812;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkNvsThRAF1YLb%2FP0Lj2xS3y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001216;;12268820;10926844;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkMY9WDZf2zB%2FZk0mBUThmSJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001217;;12605268;11226492;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkNlWWq54W3toqv6652iuPNk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001209;;8355312;7441401;PYG;Guaraníes;2024-01-04;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkN0i%2FMF4Ex4dQXlfMb%2F4dQ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001127;;14471685;12888757;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkOkzbdo1rXECikAw3dEjdrh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001128;;22971524;20458877;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkMndVdrJZu9KgZD410J9Ceg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001129;;22960409;20448976;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkMlivZNAwnoKw5v4D0HUaKr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001130;;9822623;8748216;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkN8oEIKag7cGsMI6u2%2FNBX%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001131;;16411553;14616439;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkMNBibeGEaM3oDEttaBZOrU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001083;;13142970;11705380;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkNaPrsYxvpbyt02DsTYxDUf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001084;;11862766;10565206;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkN%2FJeOeFf398h%2FuAUWPe1u8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001085;;13602604;12114738;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkO5EFeKEOVDHIlSW4iubto%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001024;;15337442;13736075;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkOYXZ%2Bq4Ms0FF4PSX02FsAh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000998;;9219993;8257343;PYG;Guaraníes;2022-12-01;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkNZeQPIV1O32ydwXkDvLtKW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000979;;9086668;8137939;PYG;Guaraníes;2022-10-05;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkNlZW1RT3wV%2FRKSmyWkn0y7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000978;;7944467;7114993;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXznpx49iILmapHkvbkioTfo8xEMKcDB%2BkNxgBAc%2FM1p890oLFnu%2BdO7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0000981;;16822955;15066486;PYG;Guaraníes;2022-09-28;
