id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ghpPLFndYwg%253D;acta_de_apertura_econ_mica_1692363445861.pdf;"2023-08-18 08:58:03";"2023-08-21 08:04:49";"Acta de Apertura";adjudicacion;35;
I2BJGbTAoRg%253D;acta_de_apertura_t_cnica__1692363411405.pdf;"2023-08-18 08:57:15";"2023-08-21 08:04:49";"Acta de Apertura";adjudicacion;35;
%252BIqUa6gpsHc%253D;acta_de_apertura_econ_mica_1691683530295.pdf;"2023-08-10 12:05:52";"2023-08-21 08:04:49";"Acta de Apertura";adjudicacion;35;
DpzvM7yjHVw%253D;acta_de_apertura_t_cnica__1691683485624.pdf;"2023-08-10 12:05:16";"2023-08-21 08:04:49";"Acta de Apertura";adjudicacion;35;
tj3eGl9RF7M%253D;acta_de_apertura_econ_mica_1691415207090.pdf;"2023-08-07 09:33:49";"2023-08-21 08:04:49";"Acta de Apertura";adjudicacion;35;
rguHY9LEeuA%253D;acta_de_apertura_t_cnica__1691415168869.pdf;"2023-08-07 09:33:16";"2023-08-21 08:04:49";"Acta de Apertura";adjudicacion;35;
%252FK2jSs0amaA%253D;cco_1692363426390.pdf;"2023-08-18 08:57:15";"2023-08-21 08:04:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2e7iqSRLJrM%253D;cco_1691683501035.pdf;"2023-08-10 12:05:16";"2023-08-21 08:04:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eWKD5ukWEWU%253D;cco_1691415186466.pdf;"2023-08-07 09:33:16";"2023-08-21 08:04:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mL8TEa3vOmg%253D;informe_de_evaluaci_n_econ_mica__1692363450393.pdf;"2023-08-18 08:58:03";"2023-08-21 08:04:49";"Informe de Evaluación";adjudicacion;36;
