id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yY2wX0Gf4k5Afrd%2FIA9kpYNxVZ2c0SK5UyTJDGQAf%2BPMyZxpKHO4Cl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323666;"Alquiler Sede Luque";001-002-0000176;;6500000;6259066;PYG;Guaraníes;2018-02-01;189082
w91ksD1409yY2wX0Gf4k5Afrd%2FIA9kpYNxVZ2c0SK5WAnFnIFJbr1BcVVO5e%2BOEG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323666;"Alquiler Sede Luque";001-002-0000174;;6500000;6259066;PYG;Guaraníes;2018-01-24;159309
w91ksD1409yY2wX0Gf4k5Afrd%2FIA9kpYNxVZ2c0SK5X3RVCGCWaCoMbSCC%2Bb65QQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323666;"Alquiler Sede Luque";001-002-0000172;;6500000;6259066;PYG;Guaraníes;2017-11-23;148162
w91ksD1409yY2wX0Gf4k5Afrd%2FIA9kpYNxVZ2c0SK5WuaQ1Snh%2F9HoM2xbF25RkI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323666;"Alquiler Sede Luque";001-002-0000170;;6500000;6259066;PYG;Guaraníes;2017-10-10;124578
w91ksD1409yY2wX0Gf4k5Afrd%2FIA9kpYNxVZ2c0SK5Xf8REc%2FkTZbRX9jkv%2BA7cR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323666;"Alquiler Sede Luque";001-002-0000167;;6500000;6259066;PYG;Guaraníes;2017-09-14;113850
w91ksD1409yY2wX0Gf4k5Afrd%2FIA9kpYNxVZ2c0SK5WUY017j83to%2FxIaAt4K6yU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323666;"Alquiler Sede Luque";001-002-0000163;;6500000;6259066;PYG;Guaraníes;2017-08-04;94252
w91ksD1409yY2wX0Gf4k5Afrd%2FIA9kpYNxVZ2c0SK5XC%2F7gRSunOG%2FxIaAt4K6yU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323666;"Alquiler Sede Luque";001-002-0000165;;6500000;6259066;PYG;Guaraníes;2017-08-04;94252
w91ksD1409yY2wX0Gf4k5Afrd%2FIA9kpYNxVZ2c0SK5WoIDNhlGRYeLArmhW3ngvR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323666;"Alquiler Sede Luque";001-002-0000158;;3145155;3028574;PYG;Guaraníes;2017-05-10;48911
w91ksD1409yY2wX0Gf4k5Afrd%2FIA9kpYNxVZ2c0SK5WS5bttJ7P9FLArmhW3ngvR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323666;"Alquiler Sede Luque";001-002-0000159;;6500000;6259066;PYG;Guaraníes;2017-05-10;48911
w91ksD1409yY2wX0Gf4k5Afrd%2FIA9kpYNxVZ2c0SK5W3b4fiqOcpZbzTqa92%2Fdhj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323666;"Alquiler Sede Luque";001-002-0000161;;6500000;6259066;PYG;Guaraníes;2017-05-10;50183
