id;slug;razon_social;ruc;_sipe
596096;comvence-s-a;"COMVENCE S.A.";80028982-0;1
596098;diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;1
596090;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
596089;federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;1
596093;fernando-david-espinola-villamayor;"FERNANDO DAVID ESPINOLA VILLAMAYOR";2356710-4;1
596099;francisco-javier-gonzalez-zena;"FRANCISCO JAVIER GONZALEZ ZENA";1561812-9;1
596091;lakmi-s-a;"LAKMI S.A.";80054786-1;1
596092;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
596094;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
596088;stencil-s-a;"STENCIL S.A.";80089777-3;1
596097;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
596095;unpar-s-a;"UNPAR S.A.";80036824-0;1
