id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy6PmZlnXZ%2Fqubz6Jpdhh0Q8xEMKcDB%2BkMzghqW%2Fx560UhrWIucg%2BAb;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328013;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0000859;12932203;81024905;76319568;PYG;Guaraníes;2018-10-22;
U2w%2BIClW%2FXy6PmZlnXZ%2Fqubz6Jpdhh0Q8xEMKcDB%2BkMsim7skgOTi%2Bm2uhiXP3NF;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328013;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0000846;12765541;81024905;77053212;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXy6PmZlnXZ%2Fqubz6Jpdhh0Q8xEMKcDB%2BkO3tqiHLZJ2StwJLb0PxFgP;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328013;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-000833;12765541;81024905;77053212;PYG;Guaraníes;2018-08-23;
U2w%2BIClW%2FXy6PmZlnXZ%2Fqubz6Jpdhh0Q8xEMKcDB%2BkOYA51KLlBOln8XUfdF9k17;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328013;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0000819;12765541;81024905;77053212;PYG;Guaraníes;2018-07-23;
U2w%2BIClW%2FXy6PmZlnXZ%2Fqubz6Jpdhh0Q8xEMKcDB%2BkPPoRY9kJ40KW5aT4TI0eq9;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328013;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0000800;12584023;81024905;77053212;PYG;Guaraníes;2018-06-27;
U2w%2BIClW%2FXy6PmZlnXZ%2Fqubz6Jpdhh0Q8xEMKcDB%2BkN0JVXz3gQ95Ea8%2B%2FF4kdUG;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328013;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0000785;12584023;81024905;77053212;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXy6PmZlnXZ%2Fqubz6Jpdhh0Q8xEMKcDB%2BkNC8PQKJvrC4aKfTR1R1Ri4;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328013;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0000773;12584023;81024905;77053212;PYG;Guaraníes;2018-04-17;
U2w%2BIClW%2FXy6PmZlnXZ%2Fqubz6Jpdhh0Q8xEMKcDB%2BkOs6OOMEXEYsmvaiKuskP4I;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328013;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0000752;12584023;81024905;77053212;PYG;Guaraníes;2018-03-16;
U2w%2BIClW%2FXy6PmZlnXZ%2Fqubz6Jpdhh0Q8xEMKcDB%2BkPRmN72j03DtKshlEs3HoHI;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328013;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0000741;12440030;81024905;77053212;PYG;Guaraníes;2018-03-09;
U2w%2BIClW%2FXy6PmZlnXZ%2Fqubz6Jpdhh0Q8xEMKcDB%2BkM49jsDHQuFWOQVH6i%2BfAtz;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328013;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0000722;12440030;81024905;77053212;PYG;Guaraníes;2018-01-09;
U2w%2BIClW%2FXy6PmZlnXZ%2Fqubz6Jpdhh0Q8xEMKcDB%2BkPSAbWHs9C81JMf7JFd%2FS0i;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328013;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0000713;12440030;81024905;77053212;PYG;Guaraníes;2017-12-07;
U2w%2BIClW%2FXy6PmZlnXZ%2Fqubz6Jpdhh0Q8xEMKcDB%2BkOEtCmk00Uk03oJ0nV2xvDm;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";328013;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN ";001-001-0000695;12303002;81024905;77053212;PYG;Guaraníes;2017-11-24;
