id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gCj%2BIdSYQic%3D;92101902;"Servicios de ambulancia";"Servicios de ambulancia";1
Z1JVT0wrMdU%3D;85121809;"Servicios de bancos de sangre, esperma o transplante de organos";"Servicios de bancos de sangre, esperma o transplante de organos";1
yCDqtgindEE%3D;85121603;"Servicios de cardiologia";"Servicios de cardiologia";1
GubWGPWHhUU%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
BPoaqwjFixc%3D;85121605;"Servicios de gastroenterologos";"Servicios de gastroenterologos";1
egSe5zbnGm0%3D;85121803;"Servicios de laboratorios biologicos";"Servicios de laboratorios biologicos";1
dkzZLYfAZs0%3D;85121805;"Servicios de laboratorios de analisis de orina";"Servicios de laboratorios de analisis de orina";1
zmZPv%2FEAahk%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";1
sddinosSXi0%3D;85121502;"Servicios en consultas medicas";"Servicios en consultas medicas";1
ySnbWEb5ijo%3D;85101501;"Servicios hospitalarios de emergencia o quirurgicos";"Servicios hospitalarios de emergencia o quirurgicos";1
SqS142%2Bqlqg%3D;85121609;"Servicios quirurgicos";"Servicios quirurgicos";1
