id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nTxeXLq0rVxg3mM07iELNw%3D%3D;1;48101714-001;"Bebedero eléctrico";BEBEDERO;2096898;_NO_APLICA_;3.000000000000;_NO_APLICA_;6290694;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2BkLpFS39X9g3mM07iELNw%3D%3D;2;48101521-003;"Cocina de uso industrial de 4 quemadores";ANAFE;4181227;_NO_APLICA_;1.000000000000;_NO_APLICA_;4181227;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RSh6JnyG3hpg3mM07iELNw%3D%3D;3;48101820-001;"Campana extractora para uso comercial";"CAMPANA de 90";4726693;_NO_APLICA_;1.000000000000;_NO_APLICA_;4726693;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2FmvazjNqPBg3mM07iELNw%3D%3D;4;52141501-002;"Heladera de 2 puertas";"HELADERA 500Lit";11185603;_NO_APLICA_;1.000000000000;_NO_APLICA_;11185603;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xYN%2FBR0KOdBg3mM07iELNw%3D%3D;5;52141502-001;"Horno Microonda";"MICROONDA 30lit";2277042;_NO_APLICA_;1.000000000000;_NO_APLICA_;2277042;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gHyzxS7NUq9g3mM07iELNw%3D%3D;6;52141519-001;"Horno Eléctrico";"HORNO 70lit";7113635;_NO_APLICA_;1.000000000000;_NO_APLICA_;7113635;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JqsTeH2TGTVg3mM07iELNw%3D%3D;7;52161505-9995;"Televisor Led Smart";"TELEVISOR 65 pulgada";12081181;_NO_APLICA_;4.000000000000;_NO_APLICA_;48324724;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jFn4H8gJ3jVg3mM07iELNw%3D%3D;8;56111606-9999;"Panel decorativo";"LOGO CORPOREO PARA RECEPCION";9055535;_NO_APLICA_;1.000000000000;_NO_APLICA_;9055535;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JRLzrhkuXaBg3mM07iELNw%3D%3D;9;39111522-001;"Iluminación colgante";"LUCES COLGANTES ( RECEPCION)";2003062;_NO_APLICA_;1.000000000000;_NO_APLICA_;2003062;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUTsT5dWmfFg3mM07iELNw%3D%3D;10;44111905-001;"Pizarra acrilica con pedestal";"PIZARRA ACRILICA";1780877;_NO_APLICA_;8.000000000000;_NO_APLICA_;14247016;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tL5yovj4d5pg3mM07iELNw%3D%3D;11;45111603-001;"Pantalla de proyeccion";"PANTALLA DE PROYECCION";12225477;_NO_APLICA_;9.000000000000;_NO_APLICA_;110029293;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
