id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TM5ad6SXbTJg3mM07iELNw%3D%3D;1;56101703-003;"Escritorio tipo L";"Escritorio en L con cajonera y armario.";6227490;_NO_APLICA_;1.000000000000;_NO_APLICA_;6227490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EFuXRD29%2BYlg3mM07iELNw%3D%3D;2;56101703-003;"Escritorio tipo L";"Escritorio en L en conexión recto.";2701080;_NO_APLICA_;5.000000000000;_NO_APLICA_;13505400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SEvCTEVx2OVg3mM07iELNw%3D%3D;3;56101703-003;"Escritorio tipo L";"Escritorio Operativo Recto";2018307;_NO_APLICA_;2.000000000000;_NO_APLICA_;4036614;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPbpAIAWTfZg3mM07iELNw%3D%3D;4;56101703-003;"Escritorio tipo L";"Escritorio Operativo Recto";1905762;_NO_APLICA_;21.000000000000;_NO_APLICA_;40021002;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AlG%2FHsX3dAxg3mM07iELNw%3D%3D;5;56101703-003;"Escritorio tipo L";"Escritorio para Aula";1463085;_NO_APLICA_;12.000000000000;_NO_APLICA_;17557020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QRpXKp%2FmUYdg3mM07iELNw%3D%3D;6;56101703-003;"Escritorio tipo L";"Escritorio con rueda";2400960;_NO_APLICA_;44.000000000000;_NO_APLICA_;105642240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qLMKcAc4ypg3mM07iELNw%3D%3D;7;56101706-9999;"Mesa de reunión circular";"Mesa de reunion";6114945;_NO_APLICA_;4.000000000000;_NO_APLICA_;24459780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cu%2Fvd%2F9b58pg3mM07iELNw%3D%3D;8;56101706-9999;"Mesa de reunión circular";"Mesa de reunion";10054020;_NO_APLICA_;1.000000000000;_NO_APLICA_;10054020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
361YGYdM7yJg3mM07iELNw%3D%3D;9;56101706-9999;"Mesa de reunión circular";"Mesa de comedor";1350540;_NO_APLICA_;8.000000000000;_NO_APLICA_;10804320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
53ZASobnib9g3mM07iELNw%3D%3D;10;56101706-9998;"Mesa de reunión cuadrada - Base de metal";"Mesa Larga para comedor";9753900;_NO_APLICA_;2.000000000000;_NO_APLICA_;19507800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
