id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q4MFEnrAIF4%253D;ap_1352293716362.PDF;"2012-11-07 10:08:50";;"Acta de Apertura";adjudicacion;35;
HJ07nFMaZW0%253D;compara_eusebio_1352210845326.PDF;"2012-11-06 11:07:27";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
N%252FaQx7FRuXE%253D;compara_1352210791998.PDF;"2012-11-06 11:06:35";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
3chd8V6DGVQ%253D;eva_1352293724247.PDF;"2012-11-07 10:08:50";;"Informe de Evaluación";adjudicacion;36;
ufZO0KDNwGQ%253D;comparaeusebio_1352210896543.PDF;"2012-11-06 11:08:19";;"Informe de Evaluación";adjudicacion;36;
lEmjHkdOHbs%253D;comparacatalina_1352210876202.PDF;"2012-11-06 11:08:00";;"Informe de Evaluación";adjudicacion;36;
hLdARaX1Z%252Fw%253D;comparaadolfo_1352210860805.PDF;"2012-11-06 11:07:46";;"Informe de Evaluación";adjudicacion;36;
28mLMdQkbPc%253D;noti_1352210784393.PDF;"2012-11-06 11:06:35";;"Notificación al Oferente";adjudicacion;39;
vWSw4leRjIY%253D;eneide_1352303263866.PDF;"2012-11-07 12:49:23";"2012-11-07 14:21:11";"Orden de Compra o Contrato";contrato;123;
AoPahxseCjg%253D;resl_1352293719849.PDF;"2012-11-07 10:08:50";;"Resolución de Adjudicación";adjudicacion;37;
