id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8bqlVzqH8C0%253D;actas_de_apertura_1678965676817.zip;"2023-03-16 08:21:42";"2023-03-17 12:10:08";"Acta de Apertura";adjudicacion;35;
ut8%252FFIIqv90%253D;actas_de_apertura_1678370464179.zip;"2023-03-09 11:01:28";"2023-03-17 12:10:08";"Acta de Apertura";adjudicacion;35;
Zq%252Bq5arR1wY%253D;cuadro_comparativo_1678965690584.pdf;"2023-03-16 08:21:42";"2023-03-17 12:10:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
weDyAl6J8UI%253D;cuadro_comparativo_1678370478802.pdf;"2023-03-09 11:01:28";"2023-03-17 12:10:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
73M8ZJ5rHsU%253D;dictamen_uoc_rescision_de_contrato_1701430989594.pdf;"2023-12-01 08:43:39";"2023-12-13 12:34:34";"Dictamen de Rescisión";rescision_contrato;405;
vNIcoKpyJ0w%253D;notificaciones_rescision_de_contrato_1701430975937.pdf;"2023-12-01 08:43:39";"2023-12-13 12:34:34";"Documento Notificación";rescision_contrato;281;
%252FsT7G3lKMew%253D;nota_dncp_1701431171810.pdf;"2023-12-01 08:46:14";"2023-12-13 12:34:34";"Endozo de Garantía";rescision_contrato;284;
B2Y0%252FuF%252BSCQ%253D;informes_de_evaluacion_1678965682139.zip;"2023-03-16 08:21:42";"2023-03-17 12:10:08";"Informe de Evaluación";adjudicacion;36;
OuP48igwsQo%253D;informes_de_evaluacion_1678370469372.zip;"2023-03-09 11:01:28";"2023-03-17 12:10:08";"Informe de Evaluación";adjudicacion;36;
NfFhy3pQ43o%253D;nota_contrato_1681732598911.pdf;"2023-04-17 07:56:57";"2023-04-20 08:32:49";"Nota de Aclaración";contrato;220;
