id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MmpgjY6CHGA%3D;56101708;"Archivadores moviles";"Archivadores moviles";5
%2F%2BnIP9kPYkQ%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";2
3kzsjuT7yq8%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
VfHzjX87mfc%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
MoeSqFTt5yc%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
KFvftdalOQw%3D;56101703;Escritorios;Escritorios;1
VFOiP92met4%3D;56101703;Escritorios;Escritorios;3
RgA%2F%2BOb%2BnqQ%3D;56101518;"Estantes de pared";"Estantes de pared";1
hck4vppYkEc%3D;56121505;"Mesas de clase";"Mesas de clase";6
IjBP%2B%2Fd8oVs%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
TcfsNWRIQ8A%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
8a7q8OOxtp8%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";1
6cRgTANwbzI%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
3x0CevrJBZI%3D;56101504;Sillas;Sillas;12
9d1I9VsBfaU%3D;56101504;Sillas;Sillas;4
YGNZuKrtoU4%3D;56101504;Sillas;Sillas;20
JpVgeN3sWLg%3D;56121502;"Sillas de aula";"Sillas de aula";150
MUD75BQRxoo%3D;56121502;"Sillas de aula";"Sillas de aula";1
6LCRnd8D0MY%3D;56121502;"Sillas de aula";"Sillas de aula";6
Efi7jW0yZXw%3D;56101502;Sofas;Sofas;2
