id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
H0wY6KsU8y4%253D;acta_de_apertura_economica_1525278702470.pdf;"2018-05-02 12:33:14";"2018-05-04 17:41:54";"Acta de Apertura";adjudicacion;35;
awUwErrxs4c%253D;acta_de_apertura_tecnica_1525261518476.pdf;"2018-05-02 07:47:37";"2018-05-04 17:41:54";"Acta de Apertura";adjudicacion;35;
sD8rWVjznfQ%253D;acta_de_apertura_economica_1524074221155.pdf;"2018-04-18 13:59:28";"2018-05-04 17:41:54";"Acta de Apertura";adjudicacion;35;
CTFJQGN99jQ%253D;acta_de_apertura_tecnica_1524074123014.pdf;"2018-04-18 13:56:25";"2018-05-04 17:41:54";"Acta de Apertura";adjudicacion;35;
7JIaSJByd88%253D;cuadro_comparativo_1525261844653.pdf;"2018-05-02 07:59:07";"2018-05-04 17:41:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KaD4%252BNmUB7Y%253D;cuadro_comparativo_1524074100062.pdf;"2018-04-18 13:56:25";"2018-05-04 17:41:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aRmTpFlY7vs%253D;evaluacion_complementaria_1525279602286.pdf;"2018-05-02 12:47:30";"2018-05-04 17:41:54";"Informe de Evaluación";adjudicacion;36;
ia6vzi19Kj0%253D;acta_de_evaluaci_n_econ_mica_1525279452036.pdf;"2018-05-02 12:45:50";"2018-05-04 17:41:54";"Informe de Evaluación";adjudicacion;36;
f1YFlsw3Xqw%253D;acta_de_evaluaci_n_tecnica_1525279276152.pdf;"2018-05-02 12:43:45";"2018-05-04 17:41:54";"Informe de Evaluación";adjudicacion;36;
MAgLOYXYeFI%253D;acta_de_evaluaci_n_econ_mica_1524074232193.pdf;"2018-04-18 13:59:28";"2018-05-04 17:41:54";"Informe de Evaluación";adjudicacion;36;
