id;slug;razon_social;ruc;_sipe
478762;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
478772;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
478759;b-b-s-a;"B & B S.A.";80021901-5;1
478778;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
478757;bgf-sa;"BGF SA";80024469-9;1
478755;briales-s-a-sucursal-paraguay;"BRIALES S.A. (SUCURSAL PARAGUAY)";80105371-4;1
478776;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
478766;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
478771;chaves-construcciones-s-a-i;"CHAVES CONSTRUCCIONES S.A.I.";80001141-4;1
478756;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
478751;consorcio-14-teco;"CONSORCIO 14 - TECO";80111363-6;1
478748;consorcio-caminos-norte;"CONSORCIO CAMINOS DEL NORTE";80111527-2;1
478750;consorcio-pavimentacion-vial;"CONSORCIO PAVIMENTACION VIAL";80111374-1;1
478753;consorcio-rio-tembey;"Consorcio Rio Tembey";80107506-8;1
478749;consorcio-vial-asfaltica-chaves-construcciones-caldetec-ingenieria;"CONSORCIO VIAL ASFALTICA ( Chaves Construcciones - Caldetec Ingenieria)";80111495-0;1
478752;consorcio-vial-san-pedro;"CONSORCIO VIAL SAN PEDRO";80111215-0;1
478769;constructora-feldmann-s-a;"CONSTRUCTORA FELDMANN S.A.";80038108-4;1
478761;constructora-heisecke-s-a;"CONSTRUCTORA HEISECKE S.A.";80023989-0;1
478758;construmaq-sur-s-r-l;"CONSTRUMAQ SUR S.R.L";80082776-7;1
478777;construpar-sa;"CONSTRUPAR SA";80008141-2;1
478765;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
478754;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
478774;inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;1
478768;los-trigales-s-a;"LT S.A. ";80015499-1;1
478773;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
478760;sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;1
478770;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
478764;tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;1
478767;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
478763;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;1
478775;vialtec-sa;"VIALTEC SA ";80022306-3;1
