id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xzogIk2OYLAx2TWDOMMHO8FWfeFq1cJw8pNgR6%2FQJEcA20LmXEdWWG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-003-0000456;;8330877;8022080;PYG;Guaraníes;2018-01-26;168409
w91ksD1409xzogIk2OYLAx2TWDOMMHO8FWfeFq1cJw%2Bq4mIoe7g6nQ20LmXEdWWG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-003-0000459;;8330877;8022080;PYG;Guaraníes;2018-01-26;168409
w91ksD1409xzogIk2OYLAx2TWDOMMHO8FWfeFq1cJw%2Fv1reSQ6SKsi4hFYFslmLW;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-003-0000454;;8330877;8022080;PYG;Guaraníes;2017-11-23;146753
w91ksD1409xzogIk2OYLAx2TWDOMMHO8FWfeFq1cJw%2FlT5%2Fkr6VTfG2TN7zzdoXz;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-003-0000440;;8330877;8022080;PYG;Guaraníes;2017-10-18;132662
w91ksD1409xzogIk2OYLAx2TWDOMMHO8FWfeFq1cJw%2F0YLMqM1wnfdj1wNcbOZKY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-003-0000415;;8330877;8022080;PYG;Guaraníes;2017-09-14;114415
w91ksD1409xzogIk2OYLAx2TWDOMMHO8FWfeFq1cJw9PWu2QZa6Mt34oDGXpqtts;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-003-0000397;;8330877;8022080;PYG;Guaraníes;2017-08-07;96960
w91ksD1409xzogIk2OYLAx2TWDOMMHO8FWfeFq1cJw%2BCHThtqlneCB1K8NO6gx3H;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-003-0000386;;8330877;8022080;PYG;Guaraníes;2017-07-21;84212
w91ksD1409xzogIk2OYLAx2TWDOMMHO8FWfeFq1cJw9upBKsumkBQcvZ4v0xtMVy;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-003-0000356;;8330877;8022080;PYG;Guaraníes;2017-07-10;80411
w91ksD1409xzogIk2OYLAx2TWDOMMHO8FWfeFq1cJw9x%2B9%2FWEjde%2FHYpraMaBAs1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-003-0000352;;8330877;8022080;PYG;Guaraníes;2017-05-10;46128
w91ksD1409xzogIk2OYLAx2TWDOMMHO8FWfeFq1cJw90TeWn%2BuTFeXYpraMaBAs1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-003-0000353;;8330877;8022080;PYG;Guaraníes;2017-05-10;46128
w91ksD1409xzogIk2OYLAx2TWDOMMHO8FWfeFq1cJw9YJcMbJTevKXYpraMaBAs1;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";322338;"Locación de inmueble Determinado para Oficinas Administrativas y Centros Abrazo y Painac de la SNNA. Ad Referéndum 2017 ";001-003-0000354;;8330877;8022080;PYG;Guaraníes;2017-05-10;46128
