id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qHYTun8hqA4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";30
NqdGn9fEY4U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1198
nCEGf4ExDuE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";160
mKZALjwiRKk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";80
5gtZU6YE24k%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
CnH%2BD4d6a2Q%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
YHdhjvunVLo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";256
cF7pZBv1JNg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1198
2qAbyJBTn0c%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";80
5hC7qqzLee4%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";25
