id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1FQud%2FVB08NlfOcRnesjT0OYy3eBEAFL6JRslt9kEi%2FKqSIhnumjnrn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000127;;686728187;615633089;USD;Dólares;2021-07-30;
26wB%2BNK7q1FQud%2FVB08NlfOcRnesjT0OYy3eBEAFL6Ljy%2FqQ02N7BsSpORZuKRLw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000124;;531342089;476333692;USD;Dólares;2021-07-15;
26wB%2BNK7q1FQud%2FVB08NlfOcRnesjT0O2MEj2B4Wm3Gcu4gLIu1Q8w%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";041/20;;1285581978;1280439650;USD;Dólares;2021-06-28;
26wB%2BNK7q1FQud%2FVB08NlfOcRnesjT0OYy3eBEAFL6I9ZGFsPvmVhA%2BvQxi9GILw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000116;;239607155;214801279;USD;Dólares;2021-06-09;
26wB%2BNK7q1FQud%2FVB08NlfOcRnesjT0OYy3eBEAFL6Iqxpt9ThGI614FUJFGxOzP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000118;;993316239;890480918;USD;Dólares;2021-06-09;
26wB%2BNK7q1FQud%2FVB08NlfOcRnesjT0OgbpGogIe2OW35W9%2FUWKlGQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000495;;79662043;79343375;USD;Dólares;2021-05-31;
26wB%2BNK7q1FQud%2FVB08NlfOcRnesjT0OYy3eBEAFL6IVc2lCHHKKj3HfheKhBpaH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000108;;442294247;396504731;USD;Dólares;2021-04-13;
26wB%2BNK7q1FQud%2FVB08NlfOcRnesjT0OYy3eBEAFL6ILv7xyFuKpLUIQULWk8W23;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000110;;109270000;97957575;USD;Dólares;2021-04-13;
26wB%2BNK7q1FQud%2FVB08NlfOcRnesjT0OYy3eBEAFL6L%2BVtSMle%2BI2JM78hx71xwT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000113;;222922940;199844335;USD;Dólares;2021-04-13;
26wB%2BNK7q1FQud%2FVB08NlfOcRnesjT0OYy3eBEAFL6JX%2FJp8%2Fx5wobVLbgur4lxn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000080;;1298041045;1163658396;USD;Dólares;2021-01-14;
26wB%2BNK7q1FQud%2FVB08NlfOcRnesjT0OYy3eBEAFL6JPfv%2B802Mz4QJXeiGcvUI3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000082;;487882060;437372961;USD;Dólares;2021-01-14;
