id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ig2JjVbRv8U%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2818288;_NO_APLICA_;1;_NO_APLICA_;2818288;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
56HiKRzyBLI%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1496000;_NO_APLICA_;1;_NO_APLICA_;1496000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8a7ifZgouwo%3D;3;72131601-003;Cimiento;Cimiento;648560;_NO_APLICA_;1;_NO_APLICA_;648560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRvIfafbGeM%3D;4;72131601-003;Cimiento;Cimiento;1557600;_NO_APLICA_;1;_NO_APLICA_;1557600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2B6dWVQKafc%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";39556000;_NO_APLICA_;1;_NO_APLICA_;39556000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JiWH8wCfNTw%3D;6;72131601-005;Mamposteria;Mamposteria;505120;_NO_APLICA_;1;_NO_APLICA_;505120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEVeqxJHGj0%3D;7;72131601-002;"Preparacion de obra";"Preparacion de obra";858000;_NO_APLICA_;1;_NO_APLICA_;858000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5FeVVK%2BclE%3D;8;72131601-006;Aislacion;Aislacion;627000;_NO_APLICA_;1;_NO_APLICA_;627000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BgGdmzQbwvQ%3D;9;72131601-005;Mamposteria;Mamposteria;16040640;_NO_APLICA_;1;_NO_APLICA_;16040640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yupol7PnKOc%3D;10;72131601-008;Revoques;Revoques;11887392;_NO_APLICA_;1;_NO_APLICA_;11887392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Do3iOjM%2BmDc%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2282280;_NO_APLICA_;1;_NO_APLICA_;2282280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vYpYLeZ0wTU%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1881880;_NO_APLICA_;1;_NO_APLICA_;1881880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JIoYAlikZtg%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6363456;_NO_APLICA_;1;_NO_APLICA_;6363456;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9CmgXiEPzRg%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1943920;_NO_APLICA_;1;_NO_APLICA_;1943920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VtH%2FyLk1OZA%3D;15;72131601-010;Aberturas;Aberturas;4939264;_NO_APLICA_;1;_NO_APLICA_;4939264;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xhImRV9DZyw%3D;16;72131601-010;Aberturas;Aberturas;4004000;_NO_APLICA_;1;_NO_APLICA_;4004000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ark0jrxfEPQ%3D;17;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1043328;_NO_APLICA_;1;_NO_APLICA_;1043328;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QWMnyjrkWBY%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";10558596;_NO_APLICA_;1;_NO_APLICA_;10558596;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4u4TSGYnnAY%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1810983;_NO_APLICA_;1;_NO_APLICA_;1810983;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkzVgL%2F3OeE%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5486800;_NO_APLICA_;1;_NO_APLICA_;5486800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LqEje81ebZY%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3862496;_NO_APLICA_;1;_NO_APLICA_;3862496;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AJWAdXxaF7E%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";9820800;_NO_APLICA_;1;_NO_APLICA_;9820800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2z7B7RdW3ek%3D;23;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";31372000;_NO_APLICA_;1;_NO_APLICA_;31372000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
