id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sYqu8JTCGTo%253D;contrato_128_1620667588425.pdf;"2021-05-10 13:26:37";"Contrato Renovación";renovacion;213;
YvvwCJk6F0s%253D;dictamen_uoc_3_1620667577297.pdf;"2021-05-10 13:26:36";"Dictamen Renovación";renovacion;211;
AxJb1GIEWBk%253D;dictamen_daj_1620667570874.pdf;"2021-05-10 13:26:12";"Dictamen Renovación";renovacion;211;
YN%252BSnUL9wLk%253D;nota_reparo_1682__1__1621453561635.pdf;"2021-05-19 15:46:26";"Nota al Director";renovacion;23;
RnY6tKLvfcQ%253D;nota_dncp_1620667581554.pdf;"2021-05-10 13:26:37";"Nota al Director";renovacion;23;
W%252FG28BfIkPA%253D;9190_354544_1621510445538.pdf;"2021-05-20 07:34:08";"Nota de Observacion";renovacion;366;
%252FgSTvi2MOOE%253D;8896_354544_1621277156584.pdf;"2021-05-17 14:45:57";"Nota Retención Renovación";renovacion;208;
07qgMaur2gQ%253D;uepe_496_1621453582341.pdf;"2021-05-19 15:46:26";"Otros - Renovación";renovacion;218;
DyUbz2Gf3%252Fw%253D;formulario_1620667595758.pdf;"2021-05-10 13:26:37";"Otros - Renovación";renovacion;218;
r9%252Fs5uhScZU%253D;resolucion_336_1620667585498.pdf;"2021-05-10 13:26:37";"Resolución Renovación";renovacion;214;
