id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qn7gEQPi5eM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
JpBTQ%2FC%2BxRA%3D;44122015;Bibliorato;Bibliorato;100
p6qV8lG0T6s%3D;44122015;Bibliorato;Bibliorato;10
KMyh4lMUWiw%3D;44121704;Boligrafos;Boligrafos;20
AZzesONXhvI%3D;44121704;Boligrafos;Boligrafos;20
PoBD9RxbT24%3D;44121704;Boligrafos;Boligrafos;120
t8cCZxQCHoE%3D;60121535;"Borradores de goma";"Borradores de goma";50
qFvz4t2WBFA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
cZTs2jxVWu8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
qYogvWkamDo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
44RC4V9%2FxmY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
aN8fZ96ZsVE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
RZO2iF5eXqM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
DA%2FLPVT%2FF1M%3D;44122104;"Clips para papel";"Clips para papel";100
Q1XPfFnfWx0%3D;44122104;"Clips para papel";"Clips para papel";100
9i%2FnVIczAAI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
zW1JvDmnw9I%3D;44122107;Grapas;Grapas;150
Cm5vsnHSQ%2FU%3D;44121706;Lapiz;Lapiz;50
U7Z0VhAhuCc%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";30
L6TaTXqSvg8%3D;44121802;"Liquido corrector";"Liquido corrector";15
MY5OZwP26d4%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";20
BVmoW8wW99k%3D;14111508;"Papel para fax";"Papel para fax";10
M%2FHV102BBqc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
fC02%2BrJN0sw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
NylIVlT1eJc%3D;44101716;Perforadoras;Perforadoras;10
tRHU2QnZGnU%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";50
lJiaQMkHcn8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
wMynyAUtXgU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
6C%2B0ImJxsTA%3D;44121624;Regla;Regla;30
%2F3drxgxF66g%3D;44121619;Sacapuntas;Sacapuntas;20
x9jjS9YFRTY%3D;44121506;"Sobres estandar";"Sobres estandar";100
4wXZOGRjqbU%3D;44121506;"Sobres estandar";"Sobres estandar";100
lTbeDQugG04%3D;12171703;Tintas;Tintas;10
