id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IWq8rBbcrSo%253D;acta_1417714662156.pdf;"2014-12-04 14:39:53";"2014-12-10 11:42:05";"Acta de Apertura";adjudicacion;35;
RXBH3s315c8%253D;cuadro3_1417718502812.pdf;"2014-12-04 15:42:06";"2014-12-10 11:42:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U0lYtsI%252FpBs%253D;cuadro2_1417717366340.pdf;"2014-12-04 15:39:42";"2014-12-10 11:42:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7%252FuCTP%252Fr4jk%253D;cuadro1_1417716035688.pdf;"2014-12-04 15:01:02";"2014-12-10 11:42:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E%252F6Wx201GDU%253D;informe4_1417715476604.pdf;"2014-12-04 14:51:26";"2014-12-10 11:42:05";"Informe de Evaluación";adjudicacion;36;
5uVAmIVAWBk%253D;informe3_1417715209173.pdf;"2014-12-04 14:48:50";"2014-12-10 11:42:05";"Informe de Evaluación";adjudicacion;36;
6Kd8awi%252FSv8%253D;informe2_1417715000151.pdf;"2014-12-04 14:43:25";"2014-12-10 11:42:05";"Informe de Evaluación";adjudicacion;36;
hp3YiI4pYb0%253D;informe1_1417714761787.pdf;"2014-12-04 14:39:53";"2014-12-10 11:42:05";"Informe de Evaluación";adjudicacion;36;
BntrNrL1si8%253D;notificacion_1417713075065.pdf;"2014-12-04 14:16:57";"2014-12-10 11:42:05";"Notificación al Oferente";adjudicacion;39;
IkpzotyJIPM%253D;contrato_1418317574856.pdf;"2014-12-11 14:06:27";"2014-12-13 13:59:33";"Orden de Compra o Contrato";contrato;123;
