id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7w%2FcCGuq10g%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de cuatros compartimientos azul con gris 1,70mx2m";4
xIxmWeZvpY8%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio con un cajón y sillón 1,20m";8
CogXzcxpXuc%3D;56101703;Escritorios;"Escritorio con cajón azul 1,20m";4
SBTITRRsvR8%3D;56101703;Escritorios;"Escritorio con cajón para junta municipal 1,20m";1
U7rtHY3RF3c%3D;56101703;Escritorios;"Escritorio tipo L ejecutivo azul  con 3 cajones 2 metros";1
ChwKPiPs6Tk%3D;56101519;Mesas;"Mesa para caja con dos cajones con cerraduras de metal gris 1,20m.";1
gnVgdcKzMdE%3D;56101504;Sillas;"Silla de 4 asientos para espera con espalderas azul";3
oh4RujjqiJs%3D;56111501;"Paquetes modulares de la recepcion de oficinas";"Sillas con almohadillas con espalderas azul";14
sz%2BQ4MmLoe8%3D;56111501;"Paquetes modulares de la recepcion de oficinas";"Sillas con respaldo de brazos con almohadillas negro con azul";3
2p0ZX7RKzcM%3D;56101504;Sillas;"Sillas de plasticos azul";50
7wk8MxdEMS0%3D;56101504;Sillas;"Sillas gerencial  giratoria azul";1
