id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7k9jG5nnIt0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";150
un6NEmPDqUU%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";5
kEhXJRK5qaU%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";600
r4%2F5tJnOMyw%3D;44122015;Bibliorato;Bibliorato;200
wNMsPqDj%2Fys%3D;44122015;Bibliorato;Bibliorato;600
plTGP20JIo0%3D;44122015;Bibliorato;Bibliorato;2500
HhB9BSvmyvA%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";600
cobImveMVq4%3D;44121704;Boligrafos;Boligrafos;25
TPa6f7Ei7JU%3D;44121704;Boligrafos;Boligrafos;5
kDNzeXxbHkA%3D;44121704;Boligrafos;Boligrafos;10
gmBBZj77y6s%3D;44121804;Borradores;Borradores;60
GdW5xsQrkzA%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";800
87lnupJJxgw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
uQc9V4rC3EQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1800
v64qQFlHVhs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";380
okNk3dCsskw%3D;44121801;"Cinta correctora";"Cinta correctora";100
JiW8OFb7x%2BA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
rGb6IVvtaLY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
TPRz3He1m6Y%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
j0BL8u9WSNQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1200
kVxUhP0WFjU%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";500
YEGpVGs%2F9OY%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
9cjHiOmvO04%3D;44122107;Grapas;Grapas;2000
VmvxRQeSOnQ%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";5
na1pUwB8kEk%3D;44121706;Lapiz;Lapiz;400
IuwMfDgzwAg%3D;44121802;"Liquido corrector";"Liquido corrector";100
o4U4MIAT0qY%3D;44121708;Marcadores;Marcadores;250
n%2F4VGHwSCfE%3D;44121708;Marcadores;Marcadores;250
EvuJKQlOsvo%3D;44121708;Marcadores;Marcadores;250
PlMhvDlJ5mg%3D;44121708;Marcadores;Marcadores;150
LudirFgjB%2Bk%3D;44121708;Marcadores;Marcadores;150
%2BJcW6u30GOs%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";700
f1qXBNhicTY%3D;14111525;"Papel madera";"Papel madera";200
ynUINFRToO0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1200
St%2BC46WfAH4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1800
k16Vy7IoEUA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
WkCylsvykzE%3D;44101716;Perforadoras;Perforadoras;50
%2BKs4aklfFOs%3D;44121705;Portaminas;Portaminas;250
WbtZfKP48f0%3D;44121705;Portaminas;Portaminas;250
e9qMX5gyqWM%3D;44111509;"Porta objetos ";"Porta objetos ";80
sLeA%2BHVar3o%3D;44111509;"Porta objetos ";"Porta objetos ";70
oGSwJo27UU4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
lY5IIwXWhMw%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";950
fPOsdFFB3kA%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";500
OtEKrQnDih4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
ByMhzgtuHj4%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";30
59gutx0HMzw%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";40
6vFhSdHOVzw%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";40
iGuAVrq5E8o%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";30
EJNG%2Frqzaa0%3D;44121619;Sacapuntas;Sacapuntas;300
2wT5d2i5to4%3D;44122008;"Separadores ";"Separadores ";15
8S6OzJ6jNe8%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
dJ6Yto%2B81uY%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
QCy0z53jdoo%3D;44121618;Tijeras;Tijeras;250
hOJl4x1%2Bois%3D;44121902;"Tinta ";"Tinta ";200
