id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrn2KA5Y0STEUFdhWGcDiJiYy3eBEAFL6JZLZW8WqaZ3DsUMUDxiO1o;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000016;;4000000;4000000;PYG;Guaraníes;2014-10-07;113366
idbptbVRhFrn2KA5Y0STEUFdhWGcDiJiYy3eBEAFL6KZilDkwnzBTVSY82IE9kP2;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000014;;4000000;4000000;PYG;Guaraníes;2014-09-10;96922
idbptbVRhFrn2KA5Y0STEUFdhWGcDiJiYy3eBEAFL6KqBntXMdCrKlRuS9JTjhAl;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000012;;4000000;4000000;PYG;Guaraníes;2014-08-11;83629
idbptbVRhFrn2KA5Y0STEUFdhWGcDiJiYy3eBEAFL6L8dMwOizho1ApJ8zKKbkEa;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000011;;4000000;4000000;PYG;Guaraníes;2014-07-11;70921
idbptbVRhFrn2KA5Y0STEUFdhWGcDiJiYy3eBEAFL6KYqKM5Lc2OEH2P%2Bc2VO0wJ;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000009;;4000000;4000000;PYG;Guaraníes;2014-06-17;57580
idbptbVRhFrn2KA5Y0STEUFdhWGcDiJiYy3eBEAFL6Lg%2FVBYyE%2FPEv3XVFpabH3g;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000008;;4000000;4000000;PYG;Guaraníes;2014-05-22;43936
idbptbVRhFrn2KA5Y0STEUFdhWGcDiJiYy3eBEAFL6Ibr0oSoXp34%2FdKU2nhAFbG;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000007;;4000000;4000000;PYG;Guaraníes;2014-04-28;36109
idbptbVRhFrn2KA5Y0STEUFdhWGcDiJiYy3eBEAFL6Kg9n%2FA51p7ZdPYl4g%2FauTV;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000006;;4000000;4000000;PYG;Guaraníes;2014-03-11;13663
idbptbVRhFrn2KA5Y0STEUFdhWGcDiJiYy3eBEAFL6KNn9nDhMUcCmmSBs55qGNj;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000005;;4000000;4000000;PYG;Guaraníes;2014-02-05;5102
idbptbVRhFrn2KA5Y0STEUFdhWGcDiJiYy3eBEAFL6LNHAbLQhnEbNYEa3jq2if7;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000002;;4000000;4000000;PYG;Guaraníes;2013-11-11;123102
