id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yY2wX0Gf4k5Km36MFOZZNp8xEMKcDB%2BkODM9r5WuXziFgGAN%2BUnTdJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323653;"Alquiler Sede Maria Auxiliadora";001-001-0000272;;2700000;2599920;PYG;Guaraníes;2018-02-01;188828
w91ksD1409yY2wX0Gf4k5Km36MFOZZNp8xEMKcDB%2BkP%2FQnc7sHKEvq9cUcq%2FilC2;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323653;"Alquiler Sede Maria Auxiliadora";001-001-0000271;;2700000;2599920;PYG;Guaraníes;2018-01-24;160503
w91ksD1409yY2wX0Gf4k5Km36MFOZZNp8xEMKcDB%2BkOQsBTcf4ZfIKKNGqjNEE0a;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323653;"Alquiler Sede Maria Auxiliadora";001-001-0000265;;2700000;2599920;PYG;Guaraníes;2017-11-20;140529
w91ksD1409yY2wX0Gf4k5Km36MFOZZNp8xEMKcDB%2BkMAtbFrSSW6q%2F8Ce39Ua6MK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323653;"Alquiler Sede Maria Auxiliadora";001-001-0000263;;2700000;2599920;PYG;Guaraníes;2017-10-12;128867
w91ksD1409yY2wX0Gf4k5Km36MFOZZNp8xEMKcDB%2BkNETIzxa9yb3rF7EF4YOLqp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323653;"Alquiler Sede Maria Auxiliadora";001-001-0000254;;2700000;2599920;PYG;Guaraníes;2017-09-14;115694
w91ksD1409yY2wX0Gf4k5Km36MFOZZNp8xEMKcDB%2BkOgAWjr25NF8bF7EF4YOLqp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323653;"Alquiler Sede Maria Auxiliadora";001-001-0000257;;2700000;2599920;PYG;Guaraníes;2017-09-14;115694
w91ksD1409yY2wX0Gf4k5Km36MFOZZNp8xEMKcDB%2BkPibAm%2FfBMXPjUuE6sH%2F24z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323653;"Alquiler Sede Maria Auxiliadora";001-001-0000253;;2700000;2599920;PYG;Guaraníes;2017-08-16;99150
w91ksD1409yY2wX0Gf4k5Km36MFOZZNp8xEMKcDB%2BkNy087jJkyBDRQj%2FzQ3Jo%2FR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323653;"Alquiler Sede Maria Auxiliadora";001-001-0000239;;1306455;1258029;PYG;Guaraníes;2017-05-19;50796
w91ksD1409yY2wX0Gf4k5Km36MFOZZNp8xEMKcDB%2BkO7kwOChms2cxQj%2FzQ3Jo%2FR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323653;"Alquiler Sede Maria Auxiliadora";001-001-0000240;;2700000;2599920;PYG;Guaraníes;2017-05-19;50796
w91ksD1409yY2wX0Gf4k5Km36MFOZZNp8xEMKcDB%2BkMPh1MwtNX%2BCxQj%2FzQ3Jo%2FR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323653;"Alquiler Sede Maria Auxiliadora";001-001-0000241;;2700000;2599920;PYG;Guaraníes;2017-05-19;50796
