id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d%2BMyvJeV9RY%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes - FHCE";2
GmRcTOueqVA%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes - FHCE";4
Xctz2jH5jVM%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes - Medicina";2
32N6eUR6%2FC0%3D;46171610;"Camaras de seguridad";"Camaras de seguridad - Odontologia";1
lDV%2FkPNlQQg%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
L5SzpGyhKTM%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales - Medicina";2
JVuzSEYxvWk%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion (Con tripode incluido) - FCEA";1
oDhdXMdSqNw%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion (electrico) - FCEA";2
dWYyixQRVYg%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion - FHCE";4
GAFBQDsQ7hE%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios - FCEA";4
MLkZpkvQvxQ%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios - FHCE";4
S3JxCelVDVI%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios - FCA";1
6ivS30Sbwgo%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios - FCEA";5
1yQL7F1mpIA%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios - FHCE";2
cO3ijYuAAiE%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil - FHCE";2
