slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
256191-adquisicion-productos-quimicos;256191;"ADQUISICION DE PRODUCTOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-05-21 15:46:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
255359-lpn-29-13-contratacion-servicios-provision-gases-medicinales-hospital-regi;255359;"LPN 29-13 CONTRATACION DE SERVICIOS PARA PROVISION DE GASES MEDICINALES PARA EL HOSPITAL REGIONAL DE ENCARNACION Y CIUDAD DEL ESTE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-08-28 09:29:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1082400000
272011-adquisicion-productos-quimicos;272011;"ADQUISICION DE PRODUCTOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-03-27 12:35:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106170000
263806-adquisicion-oxigeno-medicinal-equipos-comodato-disersanfa;263806;"ADQUISICION DE OXIGENO MEDICINAL CON EQUIPOS EN COMODATO PARA LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-03-28 13:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;849989250
271047-adquisicion-oxigeno-gases-medicinales;271047;"ADQUISICIÓN DE OXIGENO Y GASES MEDICINALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2014-07-17 16:57:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49602676061
275601-lpn-67-14-contratacion-gases-medicinales-hospitales-regionales-unidades-sa;275601;"LPN 67-14 CONTRATACION DE GASES MEDICINALES PARA HOSPITALES REGIONALES, UNIDADES SANITARIAS Y PUESTOS SANITARIOS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-16 15:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2402400000
272825-adquisicion-otras-materias-primas-productos-semielaborados;272825;"ADQUISICION DE OTRAS MATERIAS PRIMAS Y PRODUCTOS SEMIELABORADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-11-11 10:33:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
281138-adquisicion-oxigeno-liquido-proveision-e-instalacion-sistema-centralizacion-gases-me;281138;"ADQUISICION DE OXIGENO LIQUIDO Y PROVEISION E INSTALACION DE UN SISTEMA DE CENTRALIZACION DE GASES MEDICINALES PARA LA NUEVA SEDE DEL CENTRO NACIONAL DEL QUEMADO - PLURIANUAL - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-03-16 12:08:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3465000000
287734-adquisicion-oxigeno-gases-medicinales-equipos-comodato-dsersanfa-1;287734;"ADQUISICION DE OXIGENO Y GASES MEDICINALES CON EQUIPOS EN COMODATO PARA LA DSERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-04-20 15:21:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1628160000
292144-adquisicion-productos-quimicos-1;292144;"ADQUISICION DE PRODUCTOS QUIMICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2015-04-30 10:33:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143145000
296678-lpn-45-15-adquisicion-provision-gases-medicinales-hospitales-regionales-unidades-san-1;296678;"LPN 45-15 ADQUISICION Y PROVISION DE GASES MEDICINALES PARA HOSPITALES REGIONALES, UNIDADES SANITARIAS Y PUESTOS SANITARIOS DEL IPS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-10-09 10:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4834080000
293298-adquisicion-otras-materias-primas-productos-semielaborados-1;293298;"ADQUISICION DE OTRAS MATERIAS PRIMAS Y PRODUCTOS SEMIELABORADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-11-27 12:49:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75742000
305413-adquisicion-otras-materias-primas-productos-semielaborados-1;305413;"ADQUISICION DE OTRAS MATERIAS PRIMAS Y PRODUCTOS SEMIELABORADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-21 12:14:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74062000
