id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw91mJrKp9hbwZfzRjhcPpPK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000393;;3961000;3730974;PYG;Guaraníes;2020-10-19;116825
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8EcUT2sYlg7cm2ZrKisaV5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000398;;2136000;2070211;PYG;Guaraníes;2020-05-28;50097
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw99B1PrN1G3HjF6m407LoBB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000361;;2135000;2069009;PYG;Guaraníes;2020-04-16;33634
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BhaQj%2FoKzhkjF6m407LoBB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000362;;2907000;2738182;PYG;Guaraníes;2020-04-16;33634
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw82emGRj0CYJTF6m407LoBB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000363;;2560000;2411334;PYG;Guaraníes;2020-04-16;33634
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2B%2FcoB8EreIozF6m407LoBB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000364;;2595000;2444301;PYG;Guaraníes;2020-04-16;33634
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8LjGn%2Fm6LSKzF6m407LoBB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000365;;4327000;4075719;PYG;Guaraníes;2020-04-16;33634
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2F5bslU2D93szF6m407LoBB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000366;;2727000;2568638;PYG;Guaraníes;2020-04-16;33634
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9uT0hD38xQ6TF6m407LoBB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000395;;2209000;2140723;PYG;Guaraníes;2020-04-16;33634
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Fl63zR4r4FYzF6m407LoBB;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000399;;2521800;2375353;PYG;Guaraníes;2020-04-16;33634
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BDM9r5WuXziMXXAQSlrxnX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000272;;2209000;2080718;PYG;Guaraníes;2020-01-27;197277
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BMDuM4ODcIC8XXAQSlrxnX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000273;;6398000;6026451;PYG;Guaraníes;2020-01-27;197277
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BqE%2BTnEklUtMXXAQSlrxnX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000274;;2849000;2683551;PYG;Guaraníes;2020-01-27;197277
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9R2cpCTfc9ssXXAQSlrxnX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000275;;3795000;3574614;PYG;Guaraníes;2020-01-27;197277
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw98e5%2Fu%2BTY5esyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000276;;3143000;2960477;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9kgJqvym9pmMyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000277;;2390600;2251772;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9LMWX8wiXlPcyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000278;;2264900;2133371;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Bs26Z8GJnbzMyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000279;;3047000;2870052;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Bc23iZxQe6A5Y99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000284;;2340000;2204110;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8jbCy7F8%2Fv5I%2F4bPdMHZm3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000285;;2494600;2349732;PYG;Guaraníes;2020-01-27;193924
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8eVfrq7psMaZY99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000286;;2389000;2250263;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9kg6SHoJUp9ZY99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000287;;2209000;2080718;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2B3BTr2XQGOgZY99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000288;;3309000;3116837;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw95finByovMc5Y99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000289;;3049600;2872501;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FB05u4IOTaa5Y99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000290;;3525000;3320294;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8RFOT3XukfqZY99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000291;;3819000;3597220;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8i9zBL%2F3KxfpY99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000292;;2969000;2796582;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8BRNBn2IS9wJY99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000293;;2849000;2683551;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Fu3KsmwI1oaMXXAQSlrxnX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000294;;3944000;3714960;PYG;Guaraníes;2020-01-27;197277
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8BDMqV2au9psXXAQSlrxnX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000295;;6398000;6026451;PYG;Guaraníes;2020-01-27;197277
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8WAvdc5OAbfsXXAQSlrxnX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000296;;6398000;6026451;PYG;Guaraníes;2020-01-27;197277
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw87%2F8ch3yj4usyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000298;;2264900;2133371;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8UvtZuJ7dk8pY99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000299;;1470400;1385009;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9b9%2BdvrEg9FMyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000301;;3132200;2950305;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FczErW%2FoSVQ5Y99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000302;;3283000;3092347;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FwpxZHaoPO8MyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000303;;2047000;1928126;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8Gzygsx79GpsyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000304;;3022000;2846504;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Bd39r2XTfSbpY99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000305;;1648000;1552297;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FYvwptiAaO8JY99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000306;;2227800;2098426;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Br0btDOR1CJZY99MAnfv9V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000307;;1449000;1364853;PYG;Guaraníes;2020-01-27;194857
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BlkDkfb0IKOcyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000308;;2289900;2156919;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2B8GwzQJzLgpMyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000310;;3047000;2870052;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9be1doTuuvgMXXAQSlrxnX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000311;;1376000;1296092;PYG;Guaraníes;2020-01-27;197277
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2Fe2DZF0C%2F8XcXXAQSlrxnX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000312;;2209000;2080718;PYG;Guaraníes;2020-01-27;197277
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8aVZh81Msh0cXXAQSlrxnX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000313;;2478500;2334568;PYG;Guaraníes;2020-01-27;197277
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9LSPvPLjXHccXXAQSlrxnX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000314;;3265000;3075393;PYG;Guaraníes;2020-01-27;197277
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8kTuKXTf%2FJyMyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000315;;2072700;1952333;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9YJcMbJTevKcXXAQSlrxnX;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000354;;2511000;2365179;PYG;Guaraníes;2020-01-27;197277
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FXGZkIlrSWosyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000355;;3177000;2992503;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9upBKsumkBQcyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000356;;2389700;2250923;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9HqFZLEx%2FR0syLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000357;;3125000;2943523;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8ImnrhOYgU5cyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000358;;3029600;2853663;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9ZhCzKt7oLXcyLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000359;;2744000;2584648;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FwFAYXbFT1B8yLmSxLrQ%2Fa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000360;;2477100;2333248;PYG;Guaraníes;2020-01-27;197389
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw940Z0%2FMr7x7daxGe7CIpkZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000212;;6398000;6026451;PYG;Guaraníes;2020-01-22;168575
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2F92TQu2AXXVa3ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000213;;2969000;2796582;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FyccFpElBcn63ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000214;;3495000;3292036;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8y11oDEKv15K3ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000215;;3071000;2892659;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FqrcSR9QW8steBheZCuOMV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000216;;2594600;2443925;PYG;Guaraníes;2020-01-22;170511
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BB%2FbMkozgdANeBheZCuOMV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000217;;2289900;2156919;PYG;Guaraníes;2020-01-22;170511
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FPXs%2B%2BEj8NUK3ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000218;;3022000;2846504;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8YcE1QgAdvgNeBheZCuOMV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000219;;2209000;2080718;PYG;Guaraníes;2020-01-22;170511
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9Yt1UCgDg80K3ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000220;;3809000;3587801;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FHVKuVPW2%2FK9axGe7CIpkZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000221;;5140000;4841506;PYG;Guaraníes;2020-01-22;168575
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8zZ6EM7BOWm63ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000222;;1648000;1552297;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9zazhFJTmosdeBheZCuOMV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000223;;3210000;3023587;PYG;Guaraníes;2020-01-22;170511
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2F2QTORa2GFTa3ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000224;;3378000;3181830;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FnphsC0Kt9udeBheZCuOMV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000225;;2131600;2007811;PYG;Guaraníes;2020-01-22;170511
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2F0t6K5x%2FF72deBheZCuOMV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000226;;1409700;1327836;PYG;Guaraníes;2020-01-22;170511
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8HP4ffmTHlh9eBheZCuOMV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000227;;2760000;2599719;PYG;Guaraníes;2020-01-22;170511
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2B4tdRBiuYjQK3ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000228;;2418000;2277580;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9r3KvsLSg3Wq3ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000229;;2780000;2618558;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9d1wXrmqQPQNaxGe7CIpkZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000230;;3135600;2953507;PYG;Guaraníes;2020-01-22;168575
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FFcMLMrNhtAq3ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000233;;2426000;2285116;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2F7Jz9bInpfCdaxGe7CIpkZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000234;;5376000;5063801;PYG;Guaraníes;2020-01-22;168575
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw9N8gnqAlda0K3ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000235;;3317000;3124373;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8vbCcfsxOye63ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000236;;5889000;5547010;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8dTttOTvKfgNeBheZCuOMV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000237;;1501200;1414021;PYG;Guaraníes;2020-01-22;170511
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FiBdbwxDcWiq3ziXDpRPOb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000238;;3431000;3231752;PYG;Guaraníes;2020-01-22;170497
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BopylCkY4nEMeUw5AQPJZL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000122;;1345000;1266892;PYG;Guaraníes;2019-12-17;152979
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8CVFG8WSyFvceUw5AQPJZL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000124;;2086200;1965049;PYG;Guaraníes;2019-12-17;152979
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8FtV4sLskjtVn0uWrPHTJM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000125;;3264000;3074451;PYG;Guaraníes;2019-12-17;152643
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2B1HGiWIGtwG1n0uWrPHTJM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000126;;4226000;3980585;PYG;Guaraníes;2019-12-17;152643
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8k9JrL8JNtEVn0uWrPHTJM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000127;;2435000;2293593;PYG;Guaraníes;2019-12-17;152643
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FwUO627s1wqVn0uWrPHTJM;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000128;;4402000;4146364;PYG;Guaraníes;2019-12-17;152643
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2BZDjGX%2B3Rf08eUw5AQPJZL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000129;;1281600;1207173;PYG;Guaraníes;2019-12-17;152979
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8x4cVtNpSEwseUw5AQPJZL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000130;;1625000;1530632;PYG;Guaraníes;2019-12-17;152979
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2F%2FhBwjn67UU8eUw5AQPJZL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000131;;2580000;2430172;PYG;Guaraníes;2019-12-17;152979
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw%2FsupII7bS0vseUw5AQPJZL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000132;;2209000;2080717;PYG;Guaraníes;2019-12-17;152979
idbptbVRhFqw4mmYtZ3SyVxdZNKh3C1uFWfeFq1cJw8i6VXVtELcqseUw5AQPJZL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352854;"Adquisición de Productos Alimenticios";001-003-0000133;;2121000;1997829;PYG;Guaraníes;2019-12-17;152979
