id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUI60lca8GQAC0vl9zX1kQsJg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";54;54;660000;657486;PYG;Guaraníes;2017-11-14;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUIEcTK93IuaYP8xnEXLR2I0A%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";49;49;660000;657486;PYG;Guaraníes;2017-10-10;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUIl8ER5JTPOVMhx7Ade3%2BE1g%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";42;42;660000;657486;PYG;Guaraníes;2017-09-11;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUITgQdiD6J05TwBJ0WTLCJ%2Fg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";40;40;660000;657486;PYG;Guaraníes;2017-08-24;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUISoMmdGlwcJnRcbztUqic5Q%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";38;38;660000;657486;PYG;Guaraníes;2017-07-13;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUIoyyEK2ITXBrwBJ0WTLCJ%2Fg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";19;19;660000;657486;PYG;Guaraníes;2017-05-29;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUIDowLOe7ZRcb8xnEXLR2I0A%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";34;34;660000;657486;PYG;Guaraníes;2017-05-29;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUIMGPP1RCTM0Ng3mM07iELNw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";9;9;660000;657486;PYG;Guaraníes;2017-05-29;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUIVqaKCHW0Yk%2Fd5CHDKoh6oA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";012017;;660000;657486;PYG;Guaraníes;2017-03-08;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUIdyNonD%2FIdGSlLWHOhMDAyw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";022017;;660000;657486;PYG;Guaraníes;2017-03-08;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUIn5%2BPfUKIUhqdR5rz5YTvWw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";80;80;660000;657486;PYG;Guaraníes;2017-01-09;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUIpx6xbWPobU78xnEXLR2I0A%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";69;69;660000;657486;PYG;Guaraníes;2016-12-13;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUITCKEEWIPACgvl9zX1kQsJg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";66;66;660000;657486;PYG;Guaraníes;2016-11-07;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUI%2FMnICfbpfwKNxMYyagD1PA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";57;57;660000;657486;PYG;Guaraníes;2016-10-07;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUIM%2F0bXytIHwadR5rz5YTvWw%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";51;51;660000;657486;PYG;Guaraníes;2016-09-07;
HsAXy7yYbc6RT13Yiyrsi8bgBCqipUUIMg%2BQRPiIWfqNxMYyagD1PA%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";290195;"Locación de Inmuebles para Sede del Juzgados de Paz.";48;48;660000;657486;PYG;Guaraníes;2016-08-10;
