slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
422869-construccion-carpeta-asfaltica-1;422869;"Construcción de carpeta asfáltica ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-03-03 10:46:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394610685
423306-construccion-empedrados-lomada-hormigon-1;423306;"Construcción de Empedrados y Lomada de Hormigón";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-24 07:31:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188985000
423547-adquisicion-mezcla-emulsion-asfaltica-1;423547;"Adquisición de Mezcla y Emulsión Asfáltica";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-03-24 07:49:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188000000
418916-construccion-cordon-cuneta-calles-ciudad-villa-hayes-1;418916;"CONSTRUCCIÓN DE CORDON CUNETA EN CALLES DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-04 14:33:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;411890200
422189-adquisicion-mezcla-emulsion-asfaltica-1;422189;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-04-04 14:47:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195336500
424461-adquisicion-mezcla-asfaltica-paquete-1-zona-ybyraty-tramo-a-b-1;424461;"Adquisición de mezcla asfáltica - Paquete 1- Zona Ybyraty Tramo A-B";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-24 11:45:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000
424462-adquisicion-mezcla-asfaltica-zona-ybyraty-tramo-b-c-paquete-2-1;424462;"Adquisición de mezcla asfáltica zona Ybyraty tramo B-C - Paquete 2";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-24 11:46:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000
424466-adquisicion-mezcla-asfaltica-zona-ybyraty-tramo-c-d-paquete-3-1;424466;"Adquisición de mezcla asfáltica - Zona Ybyraty Tramo C-D - Paquete 3";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-25 14:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;900000
424343-construccion-empedrado-calles-juan-ramon-zorrilla-waldino-r-lovera-1;424343;"CONSTRUCCION DE EMPEDRADO PARA LAS CALLES JUAN RAMON ZORRILLA Y WALDINO R LOVERA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-19 10:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183371166
430468-construccion-pavimento-hormigon-reparacion-calle-republica-colombia-1;430468;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN PARA REPARACION DE LA CALLE REPUBLICA DE COLOMBIA ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-27 16:55:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150344286
