id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zr6GPH5hsOY%253D;acta_apertura0001_1490023028593.pdf;"2017-03-20 12:17:19";"2017-04-04 16:55:31";"Acta de Apertura";adjudicacion;35;
za7pHKJNYVA%253D;c_c_o___1491240583802.pdf;"2017-04-03 13:35:09";"2017-04-04 16:55:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WFMyhd4F6qo%253D;dictamen_de_rescision_1504101235767.pdf;"2017-08-30 09:53:59";"2017-08-30 09:53:58";"Dictamen de Rescisión";rescision_contrato;405;
kY9g3hcs74U%253D;notificacion_de_rescision_1504101226268.pdf;"2017-08-30 09:53:58";"2017-08-30 09:53:58";"Documento Notificación";rescision_contrato;281;
%252B%252FKYNxHjkJQ%253D;informe_complementario____1491240579181.pdf;"2017-04-03 13:35:09";"2017-04-04 16:55:31";"Informe de Evaluación";adjudicacion;36;
QoywAY4qYk0%253D;informe_de_eval__de_la_pag__22_al_56_1490023059592.pdf;"2017-03-20 12:17:43";"2017-04-04 16:55:31";"Informe de Evaluación";adjudicacion;36;
o%252Bdu%252FBCeoZs%253D;informe_de_eval__de_la_pag____1_al_21_1490023024801.pdf;"2017-03-20 12:17:19";"2017-04-04 16:55:31";"Informe de Evaluación";adjudicacion;36;
5Td4JaoT4Gc%253D;anexo_b_02_17_everest_comercial_1492615832639.pdf;"2017-04-19 11:30:38";"2017-04-21 17:09:18";"Nota de Aclaración";contrato;220;
Sg1t0Un2SOM%253D;nota_reparo_limpieza__1492615750501.pdf;"2017-04-19 11:29:15";"2017-04-21 17:09:18";"Nota de Aclaración";contrato;220;
IlUk9KRAuqI%253D;7220_319850_1491339327170.pdf;"2017-04-04 16:55:32";"2017-04-04 16:55:31";"Nota de Observacion";adjudicacion;366;
