id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ag58FWTYeb4%3D;1;10121604-001;"Balanceado aves";"Iniciador ponedora";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2oH7Xuhh%2FGQ%3D;2;10121604-001;"Balanceado aves";Crecimiento;_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UVo%2ButXAoYE%3D;3;10121604-001;"Balanceado aves";Posturas;_NO_APLICA_;_NO_APLICA_;7000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1fINvj8TTRI%3D;4;10121503-002;"Balanceado para Ganado Equino";Mantenimiento;_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hAZnqH6ciVI%3D;5;10122101-001;"Balanceado para porcino";"Iniciador ";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hhI5c%2Bxfnmw%3D;6;10122101-001;"Balanceado para porcino";Crecimiento;_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3jK336H57g%3D;7;10122101-001;"Balanceado para porcino";Terminación;_NO_APLICA_;_NO_APLICA_;8000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XiGPJhHRUR0%3D;8;10122101-001;"Balanceado para porcino";Reproductor;_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uRV2phtk1IQ%3D;9;10121503-003;"Balanceado para Ovino";Reproductor;_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a3TMko1segc%3D;10;10122102-001;"Balanceado para cabra";Reproductor;_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NFXc3OOkefM%3D;11;10121503-001;"Balanceado para Ganado Vacuno";Desmamante;_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xpz2FsCZo4s%3D;12;10121503-001;"Balanceado para Ganado Vacuno";Vaquilla;_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2Bv0SnOaEu4%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Alta Producción";_NO_APLICA_;_NO_APLICA_;9000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
