id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6KbIv2d4c87N2O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000217;;3805000;3805000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6LSQv175HwmBmO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000218;;310000;310000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6IQlrfCYPRByWO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000219;;800000;800000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6I4CFEEIZ7nFWO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000220;;1370000;1370000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6IdGQhMJjqEN2O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000221;;1740000;1740000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6Ixd0ejD8WwjWO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000222;;2225000;2225000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6LQjUj0ZkS1Q2O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000223;;2225000;2225000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JFpTer28BmImO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000224;;2520000;2520000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JHNdFzCHubRmO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000225;;1370000;1370000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JhcDC31RF35mO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000226;;800000;800000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6Jyy2SQIL3tjmO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000228;;3520000;3520000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6Ik1D3bOvIr3GO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000229;;8220000;8220000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6IRxLKsK4ipbmO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000231;;530000;530000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6LN1omhazC7XmO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000232;;2330000;2330000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6LxVK8gk%2FWaMWO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000233;;4610000;4610000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JRy4RSDMlh9mO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000235;;3760000;3760000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6K6Cs6iKHLbY2O3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000236;;800000;800000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JuE2wbRxtjqmO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000239;;2580000;2580000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6K7dZqGghsExGO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000240;;1535000;1535000;PYG;Guaraníes;2015-01-26;126183
xcO93yh67AwpMMB3CS3TZX23M6MLF4bUYy3eBEAFL6JOhsjd9gjyFmO3TIVnJBGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";261270;"Mantenimiento y Reparaciones Menores de Vehiculos";001-001-0000242;;1535000;1535000;PYG;Guaraníes;2015-01-26;126183
