id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkNAjGWafuRMWaDbuW08Kmco;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003403;;19937626;18762213;PYG;Guaraníes;2022-05-17;50571
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkOsSKPgdQGdOnwcSV9PL%2Fad;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003382;;14841000;13966054;PYG;Guaraníes;2022-04-29;33568
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkMNkngcFBBmkXwcSV9PL%2Fad;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003383;;11143250;10486305;PYG;Guaraníes;2022-04-29;33568
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkP%2F9MQldtXlyqQaQlGBgikI;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003384;;15105750;14215198;PYG;Guaraníes;2022-04-19;36072
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkMKFWJBr0QtXKQaQlGBgikI;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003385;;4451875;4189416;PYG;Guaraníes;2022-04-19;36072
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkNjxPVSD6AZWaQaQlGBgikI;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003387;;18033375;16970226;PYG;Guaraníes;2022-04-19;36072
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkNQSV8A2Gt%2FGqQaQlGBgikI;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003388;;12359375;11630734;PYG;Guaraníes;2022-04-19;36072
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkMFIeEx8%2B1rTh1wnYpMUOmV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003295;;6902826;6495872;PYG;Guaraníes;2022-01-24;196167
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkNIi6PLoZszFx1wnYpMUOmV;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003296;;8840700;8319500;PYG;Guaraníes;2022-01-24;196167
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkMxNd5FY1cDBdIj5BCV%2BPvf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003297;;402188;378477;PYG;Guaraníes;2022-01-24;189570
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkMNbA8ZEqAdd9Ij5BCV%2BPvf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003298;;1334626;1255944;PYG;Guaraníes;2022-01-24;189570
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkM3zCuFGZ4i29Ij5BCV%2BPvf;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003299;;1997626;1879856;PYG;Guaraníes;2022-01-24;189570
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkO2a13P%2FBTBR6xb7lR8i8xC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003303;;2435377;2291801;PYG;Guaraníes;2022-01-24;189632
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkNGe4VwvzmU%2B6xb7lR8i8xC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003305;;3647002;3431994;PYG;Guaraníes;2022-01-24;189632
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkMJJQqgBdDGfC7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003326;;24580250;23131133;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkPeE%2BgrEAA1Ei7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003327;;14553875;13695858;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkNJ%2F3U34yOFji7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003329;;14152625;13318263;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkMsUqWVjEBIMS7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003330;;9058625;8524579;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkNhTig5OFNquy7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003331;;14130500;13297444;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkNxKK1a4DXwVS7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003332;;9058625;8524579;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkNYcrw8AHbwQi7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003333;;14020250;13193693;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkN0m%2Bh0o0znVy7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003335;;9058625;8524579;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkMwkm5%2FqgmTDC7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003336;;20659875;19441882;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkM7q3X%2FyQ6Psi7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003337;;19969250;18791971;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkMDB%2FKiIWM38C7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003338;;7881913;7417239;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkN3u0jqTNeOeS7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003339;;6805375;6404167;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkPuI0MBHtAEQi7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003340;;1501125;1412626;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkMdlCBzxgokwi7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003341;;15934000;14994618;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkOGmkP6B8BVly7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003342;;9105502;8568690;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkP9eJId4hH6Ay7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003343;;21102751;19858648;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkPt%2BkpHISKJby7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003344;;19334250;18194407;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkNV1EulzDGvTy7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003345;;12364907;11635939;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkPM%2B81PHCzCQC7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003346;;16750250;15762747;PYG;Guaraníes;2022-01-24;189725
idbptbVRhFrSb9q7z2Tf3yyzOjuTfgpI8xEMKcDB%2BkPoFFlBv3rzcS7oCay3zBKj;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";391952;"LCO Nº 11/2021 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS ";001-001-0003347;;13889750;13070887;PYG;Guaraníes;2022-01-24;189725
